#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624300022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24624400020
