#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.393952030000e+08,5.393952640000e+08,8.672132e+00,3.770492e-01,6.885246e+00,3.359656e-01,8.032787e-01,2.032787e+00,2.278688e+00,1.163934e+00,5.573770e-01,4.918033e-02,0.000000e+00,7.939509e-01,1.758549e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.077597e+01,1.998071e+01,1.419905e+01,24624300001
5.393952640000e+08,5.393953250000e+08,8.131147e+00,3.650993e-01,6.491803e+00,3.262254e-01,1.016393e+00,1.491803e+00,2.245902e+00,1.426229e+00,2.786885e-01,3.278688e-02,0.000000e+00,7.983871e-01,1.801462e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.050454e+01,1.917803e+01,1.339673e+01,24624300001
5.393953250000e+08,5.393953860000e+08,8.327868e+00,3.694894e-01,6.655738e+00,3.303187e-01,7.704918e-01,2.114754e+00,1.950820e+00,1.344262e+00,4.426230e-01,3.278688e-02,0.000000e+00,7.992126e-01,1.777328e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.055123e+01,1.938252e+01,1.397488e+01,24624300001
5.393953860000e+08,5.393954470000e+08,8.885246e+00,3.816540e-01,6.836066e+00,3.347636e-01,9.836066e-01,1.803279e+00,2.442623e+00,1.262295e+00,3.114754e-01,3.278688e-02,0.000000e+00,7.693727e-01,1.809356e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.092326e+01,1.952207e+01,1.340504e+01,24624300001
5.393954470000e+08,5.393955080000e+08,8.213115e+00,3.669349e-01,6.573771e+00,3.282784e-01,9.508197e-01,2.278688e+00,1.819672e+00,1.065574e+00,4.262295e-01,3.278688e-02,0.000000e+00,8.003992e-01,1.785729e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.003466e+01,1.964065e+01,1.362718e+01,24624300001
5.393955080000e+08,5.393955690000e+08,8.770492e+00,3.791814e-01,7.098361e+00,3.411255e-01,8.032787e-01,1.983607e+00,2.491803e+00,1.229508e+00,5.081967e-01,8.196721e-02,0.000000e+00,8.093458e-01,1.698296e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.077690e+01,1.956997e+01,1.335635e+01,24624300001
5.393955690000e+08,5.393956300000e+08,8.163935e+00,3.658347e-01,6.459016e+00,3.254006e-01,8.360656e-01,2.163934e+00,1.868852e+00,1.081967e+00,4.262295e-01,8.196721e-02,0.000000e+00,7.911646e-01,1.821465e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.091065e+01,1.992690e+01,1.350507e+01,24624300001
5.393956300000e+08,5.393956910000e+08,8.426229e+00,3.716651e-01,6.622951e+00,3.295041e-01,1.065574e+00,1.950820e+00,1.868852e+00,1.163934e+00,5.081967e-01,6.557377e-02,0.000000e+00,7.859922e-01,1.809016e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.084257e+01,2.045074e+01,1.351980e+01,24624300001
5.393956910000e+08,5.393957520000e+08,8.180327e+00,3.662018e-01,6.573771e+00,3.282784e-01,8.360656e-01,1.770492e+00,2.229508e+00,1.196721e+00,5.245901e-01,1.639344e-02,0.000000e+00,8.036072e-01,1.778420e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.083940e+01,2.004614e+01,1.401720e+01,24624300001
5.393957520000e+08,5.393958130000e+08,7.901639e+00,3.599098e-01,6.442623e+00,3.249874e-01,9.672131e-01,1.901639e+00,1.885246e+00,1.180328e+00,4.754098e-01,3.278688e-02,0.000000e+00,8.153527e-01,1.767343e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.005344e+01,1.936793e+01,1.256463e+01,24624300001
5.393958130000e+08,5.393958740000e+08,7.803279e+00,3.576627e-01,6.377049e+00,3.233292e-01,9.508197e-01,1.672131e+00,2.049180e+00,1.229508e+00,4.590164e-01,1.639344e-02,0.000000e+00,8.172269e-01,1.771430e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.099743e+01,1.963907e+01,1.322030e+01,24624300001
5.393958740000e+08,5.393959350000e+08,8.393442e+00,3.709413e-01,6.836066e+00,3.347636e-01,9.508197e-01,1.655738e+00,2.409836e+00,1.213115e+00,4.918033e-01,1.147541e-01,0.000000e+00,8.144531e-01,1.718007e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.961487e+01,1.979161e+01,1.413765e+01,24624300001
5.393959350000e+08,5.393959960000e+08,8.081967e+00,3.639935e-01,6.540984e+00,3.274588e-01,9.344262e-01,1.819672e+00,1.786885e+00,1.590164e+00,3.114754e-01,9.836066e-02,0.000000e+00,8.093306e-01,1.769212e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.086918e+01,1.943158e+01,1.311429e+01,24624300001
5.393959960000e+08,5.393960570000e+08,8.950820e+00,3.830597e-01,7.032787e+00,3.395461e-01,9.344262e-01,2.213115e+00,1.934426e+00,1.327869e+00,6.065574e-01,1.639344e-02,0.000000e+00,7.857143e-01,1.756033e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.034428e+01,1.986621e+01,1.359183e+01,24624300001
5.393960570000e+08,5.393961180000e+08,7.639344e+00,3.538858e-01,5.852459e+00,3.097450e-01,7.868853e-01,1.491803e+00,1.983607e+00,1.016393e+00,5.081967e-01,6.557377e-02,0.000000e+00,7.660944e-01,1.960959e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.045630e+01,1.944454e+01,1.344567e+01,24624300001
5.393961180000e+08,5.393961790000e+08,8.196721e+00,3.665685e-01,6.409836e+00,3.241594e-01,9.180328e-01,1.950820e+00,1.868852e+00,1.245902e+00,3.770492e-01,4.918033e-02,0.000000e+00,7.820000e-01,1.846489e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.053785e+01,2.003428e+01,1.354399e+01,24624300001
5.393961790000e+08,5.393962400000e+08,8.213115e+00,3.669349e-01,6.508197e+00,3.266370e-01,8.852459e-01,1.868852e+00,1.934426e+00,1.311475e+00,4.754098e-01,3.278688e-02,0.000000e+00,7.924151e-01,1.811988e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.024710e+01,1.980000e+01,1.325416e+01,24624300001
5.393962400000e+08,5.393963010000e+08,8.196721e+00,3.665685e-01,6.508197e+00,3.266370e-01,8.852459e-01,2.098361e+00,2.032787e+00,1.016393e+00,4.426230e-01,3.278688e-02,0.000000e+00,7.940000e-01,1.808668e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.102393e+01,1.964307e+01,1.371763e+01,24624300001
5.393963010000e+08,5.393963620000e+08,7.721312e+00,3.557792e-01,6.213115e+00,3.191463e-01,1.032787e+00,2.000000e+00,1.885246e+00,9.672131e-01,2.459016e-01,8.196721e-02,0.000000e+00,8.046709e-01,1.826763e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.062480e+01,1.966939e+01,1.313403e+01,24624300001
5.393963620000e+08,5.393964230000e+08,7.983606e+00,3.617718e-01,6.262295e+00,3.204069e-01,7.704918e-01,2.131148e+00,1.967213e+00,1.000000e+00,3.442623e-01,4.918033e-02,0.000000e+00,7.843943e-01,1.863515e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.108272e+01,1.973901e+01,1.388037e+01,24624300001
5.393964230000e+08,5.393964840000e+08,7.983606e+00,3.617718e-01,6.360656e+00,3.229134e-01,8.360656e-01,1.901639e+00,1.721311e+00,1.311475e+00,5.737705e-01,1.639344e-02,0.000000e+00,7.967146e-01,1.823644e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.055179e+01,1.975284e+01,1.424562e+01,24624300001
5.393964840000e+08,5.393965450000e+08,8.180327e+00,3.662018e-01,6.524590e+00,3.270482e-01,7.377049e-01,2.016393e+00,2.344262e+00,1.016393e+00,3.934426e-01,1.639344e-02,0.000000e+00,7.975952e-01,1.798670e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.112035e+01,2.010980e+01,1.354623e+01,24624300001
5.393965450000e+08,5.393966060000e+08,8.524590e+00,3.738280e-01,6.262295e+00,3.204069e-01,1.000000e+00,1.672131e+00,1.967213e+00,1.196721e+00,3.606557e-01,6.557377e-02,0.000000e+00,7.346154e-01,1.936271e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.982566e+01,1.950864e+01,1.313717e+01,24624300001
5.393966060000e+08,5.393966670000e+08,8.311476e+00,3.691256e-01,6.360656e+00,3.229134e-01,7.868853e-01,1.770492e+00,2.114754e+00,1.147541e+00,5.245901e-01,1.639344e-02,0.000000e+00,7.652860e-01,1.882251e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.031598e+01,1.949072e+01,1.333918e+01,24624300001
5.393966670000e+08,5.393967280000e+08,8.786885e+00,3.795356e-01,6.639344e+00,3.299116e-01,9.344262e-01,2.295082e+00,1.852459e+00,1.114754e+00,4.098361e-01,3.278688e-02,0.000000e+00,7.555970e-01,1.856162e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.124989e+01,1.950765e+01,1.363753e+01,24624300001
5.393967280000e+08,5.393967890000e+08,8.508197e+00,3.734684e-01,6.737705e+00,3.323465e-01,9.836066e-01,1.885246e+00,2.311476e+00,1.114754e+00,3.770492e-01,6.557377e-02,0.000000e+00,7.919075e-01,1.781894e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.068078e+01,2.000293e+01,1.352044e+01,24624300001
5.393967890000e+08,5.393968500000e+08,7.311475e+00,3.462084e-01,5.836066e+00,3.093109e-01,7.704918e-01,1.672131e+00,1.836066e+00,1.032787e+00,5.081967e-01,1.639344e-02,0.000000e+00,7.982063e-01,1.900395e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.047640e+01,1.926628e+01,1.322332e+01,24624300001
5.393968500000e+08,5.393969110000e+08,7.852459e+00,3.587880e-01,6.278688e+00,3.208260e-01,7.704918e-01,1.836066e+00,2.016393e+00,1.196721e+00,4.262295e-01,3.278688e-02,0.000000e+00,7.995825e-01,1.829076e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.067101e+01,1.954282e+01,1.419321e+01,24624300001
5.393969110000e+08,5.393969720000e+08,8.590164e+00,3.752631e-01,6.721312e+00,3.319419e-01,8.360656e-01,2.311476e+00,1.754098e+00,1.344262e+00,3.442623e-01,1.311475e-01,0.000000e+00,7.824427e-01,1.802384e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.040805e+01,1.997390e+01,1.371561e+01,24624300001
5.393969720000e+08,5.393970330000e+08,8.032787e+00,3.628843e-01,6.377049e+00,3.233292e-01,1.016393e+00,1.688525e+00,1.918033e+00,1.245902e+00,4.426230e-01,6.557377e-02,0.000000e+00,7.938775e-01,1.827433e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.045090e+01,2.003085e+01,1.321131e+01,24624300001
5.393970330000e+08,5.393970940000e+08,7.704918e+00,3.554014e-01,6.131147e+00,3.170341e-01,6.721311e-01,1.819672e+00,2.065574e+00,1.278689e+00,2.622951e-01,3.278688e-02,0.000000e+00,7.957447e-01,1.859622e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.074652e+01,1.973690e+01,1.377433e+01,24624300001
5.393970940000e+08,5.393971550000e+08,8.262295e+00,3.680319e-01,6.606557e+00,3.290960e-01,9.672131e-01,1.868852e+00,2.262295e+00,1.081967e+00,4.098361e-01,1.639344e-02,0.000000e+00,7.996032e-01,1.783066e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.138163e+01,1.951191e+01,1.389355e+01,24624300001
5.393971550000e+08,5.393972160000e+08,7.901639e+00,3.599098e-01,6.426229e+00,3.245736e-01,7.704918e-01,1.852459e+00,2.065574e+00,1.262295e+00,4.098361e-01,6.557377e-02,0.000000e+00,8.132780e-01,1.774981e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.030408e+01,1.985842e+01,1.373903e+01,24624300001
5.393972160000e+08,5.393972770000e+08,8.278688e+00,3.683968e-01,6.639344e+00,3.299116e-01,7.213115e-01,2.016393e+00,2.262295e+00,1.229508e+00,3.934426e-01,1.639344e-02,0.000000e+00,8.019802e-01,1.773334e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.045456e+01,2.070938e+01,1.413284e+01,24624300001
5.393972770000e+08,5.393973380000e+08,8.344262e+00,3.698529e-01,6.442623e+00,3.249874e-01,8.852459e-01,1.704918e+00,2.180328e+00,1.131148e+00,5.245901e-01,1.639344e-02,0.000000e+00,7.721022e-01,1.859296e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.061042e+01,2.030000e+01,1.313156e+01,24624300001
5.393973380000e+08,5.393973990000e+08,8.409836e+00,3.713033e-01,6.786885e+00,3.335572e-01,9.016393e-01,2.000000e+00,2.098361e+00,1.377049e+00,3.770492e-01,3.278688e-02,0.000000e+00,8.070176e-01,1.742375e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.024299e+01,2.012439e+01,1.416208e+01,24624300001
5.393973990000e+08,5.393974600000e+08,7.508197e+00,3.508350e-01,5.655738e+00,3.044947e-01,5.737705e-01,1.721311e+00,1.836066e+00,1.114754e+00,3.442623e-01,6.557377e-02,0.000000e+00,7.532751e-01,2.014423e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.074550e+01,1.938927e+01,1.391913e+01,24624300001
5.393974600000e+08,5.393975210000e+08,7.655738e+00,3.542653e-01,6.131147e+00,3.170341e-01,8.524590e-01,1.918033e+00,1.770492e+00,1.016393e+00,5.409836e-01,3.278688e-02,0.000000e+00,8.008565e-01,1.848000e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.116176e+01,2.002594e+01,1.371257e+01,24624300001
5.393975210000e+08,5.393975820000e+08,8.081967e+00,3.639935e-01,6.393443e+00,3.237445e-01,9.016393e-01,1.950820e+00,2.016393e+00,1.114754e+00,3.770492e-01,3.278688e-02,0.000000e+00,7.910751e-01,1.830967e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.022590e+01,1.994693e+01,1.383155e+01,24624300001
5.393975820000e+08,5.393976430000e+08,8.098361e+00,3.643625e-01,6.180328e+00,3.183031e-01,8.852459e-01,2.131148e+00,1.721311e+00,1.016393e+00,3.442623e-01,8.196721e-02,0.000000e+00,7.631579e-01,1.912816e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.076870e+01,1.978489e+01,1.407666e+01,24624300001
5.393976430000e+08,5.393977040000e+08,8.344262e+00,3.698529e-01,6.672131e+00,3.307253e-01,8.852459e-01,1.868852e+00,1.983607e+00,1.377049e+00,4.918033e-01,6.557377e-02,0.000000e+00,7.996071e-01,1.774274e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.083979e+01,2.073489e+01,1.379459e+01,24624300001
5.393977040000e+08,5.393977650000e+08,7.950819e+00,3.610281e-01,6.442623e+00,3.249874e-01,9.836066e-01,1.737705e+00,1.836066e+00,1.327869e+00,5.245901e-01,3.278688e-02,0.000000e+00,8.103093e-01,1.780236e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.073843e+01,2.007202e+01,1.351374e+01,24624300001
5.393977650000e+08,5.393978260000e+08,7.721312e+00,3.557792e-01,6.147541e+00,3.174576e-01,7.704918e-01,1.901639e+00,1.918033e+00,1.196721e+00,3.442623e-01,1.639344e-02,0.000000e+00,7.961783e-01,1.856179e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.014933e+01,1.999040e+01,1.363920e+01,24624300001
5.393978260000e+08,5.393978870000e+08,8.754098e+00,3.788269e-01,7.000000e+00,3.387538e-01,6.557377e-01,2.213115e+00,2.163934e+00,1.409836e+00,5.081967e-01,4.918033e-02,0.000000e+00,7.996255e-01,1.732184e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.994331e+01,1.988946e+01,1.406136e+01,24624300001
5.393978870000e+08,5.393979480000e+08,8.622951e+00,3.759785e-01,7.114754e+00,3.415191e-01,1.000000e+00,2.245902e+00,2.147541e+00,1.229508e+00,4.426230e-01,4.918033e-02,0.000000e+00,8.250951e-01,1.656381e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.113570e+01,1.970461e+01,1.352834e+01,24624300001
5.393979480000e+08,5.393980090000e+08,8.213115e+00,3.669349e-01,6.278688e+00,3.208260e-01,8.196721e-01,1.836066e+00,1.786885e+00,1.327869e+00,4.262295e-01,8.196721e-02,0.000000e+00,7.644711e-01,1.895762e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.056762e+01,2.042532e+01,1.387310e+01,24624300001
5.393980090000e+08,5.393980700000e+08,8.196721e+00,3.665685e-01,6.803279e+00,3.339598e-01,7.377049e-01,2.000000e+00,1.852459e+00,1.573771e+00,5.901639e-01,4.918033e-02,0.000000e+00,8.300000e-01,1.679881e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.102940e+01,1.980771e+01,1.414410e+01,24624300001
5.393980700000e+08,5.393981310000e+08,8.098361e+00,3.643625e-01,6.360656e+00,3.229134e-01,8.032787e-01,1.868852e+00,1.983607e+00,1.131148e+00,5.245901e-01,4.918033e-02,0.000000e+00,7.854251e-01,1.847049e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.058942e+01,1.976417e+01,1.349485e+01,24624300001
5.393981310000e+08,5.393981920000e+08,8.327868e+00,3.694894e-01,6.836066e+00,3.347636e-01,8.360656e-01,1.754098e+00,2.377049e+00,1.262295e+00,5.737705e-01,3.278688e-02,0.000000e+00,8.208662e-01,1.701348e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.028321e+01,2.010790e+01,1.386594e+01,24624300001
5.393981920000e+08,5.393982530000e+08,8.278688e+00,3.683968e-01,6.377049e+00,3.233292e-01,7.049180e-01,1.754098e+00,2.098361e+00,1.409836e+00,3.606557e-01,4.918033e-02,0.000000e+00,7.702971e-01,1.871831e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.011877e+01,1.946736e+01,1.340231e+01,24624300001
5.393982530000e+08,5.393983140000e+08,7.786885e+00,3.572868e-01,6.180328e+00,3.183031e-01,8.032787e-01,2.000000e+00,1.836066e+00,9.672131e-01,4.918033e-01,8.196721e-02,0.000000e+00,7.936842e-01,1.856707e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.064880e+01,1.972626e+01,1.398806e+01,24624300001
5.393983140000e+08,5.393983750000e+08,7.442623e+00,3.492996e-01,5.901639e+00,3.110437e-01,8.524590e-01,1.852459e+00,1.704918e+00,1.065574e+00,3.606557e-01,6.557377e-02,0.000000e+00,7.929515e-01,1.901654e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.049333e+01,1.939861e+01,1.414945e+01,24624300001
5.393983750000e+08,5.393984360000e+08,8.196721e+00,3.665685e-01,6.540984e+00,3.274588e-01,7.049180e-01,1.868852e+00,1.868852e+00,1.557377e+00,5.409836e-01,0.000000e+00,0.000000e+00,7.980000e-01,1.795528e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.137494e+01,1.968697e+01,1.326917e+01,24624300001
5.393984360000e+08,5.393984970000e+08,8.049180e+00,3.632544e-01,6.262295e+00,3.204069e-01,8.196721e-01,1.770492e+00,1.868852e+00,1.262295e+00,4.754098e-01,6.557377e-02,0.000000e+00,7.780041e-01,1.875524e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.029530e+01,1.940575e+01,1.344241e+01,24624300001
5.393984970000e+08,5.393985580000e+08,8.016394e+00,3.625138e-01,6.475410e+00,3.258132e-01,9.016393e-01,2.114754e+00,1.786885e+00,1.180328e+00,4.426230e-01,4.918033e-02,0.000000e+00,8.077710e-01,1.781965e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.137240e+01,1.947976e+01,1.368480e+01,24624300001
5.393985580000e+08,5.393986190000e+08,7.426229e+00,3.489147e-01,5.786885e+00,3.080048e-01,5.409836e-01,1.901639e+00,1.819672e+00,1.131148e+00,3.442623e-01,4.918033e-02,0.000000e+00,7.792494e-01,1.948678e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.106318e+01,1.969008e+01,1.331331e+01,24624300001
5.393986190000e+08,5.393986800000e+08,7.885246e+00,3.595363e-01,6.262295e+00,3.204069e-01,9.344262e-01,2.213115e+00,1.540984e+00,1.065574e+00,4.918033e-01,1.639344e-02,0.000000e+00,7.941788e-01,1.843451e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.999633e+01,1.935209e+01,1.359974e+01,24624300001
5.393986800000e+08,5.393987410000e+08,8.000000e+00,3.621430e-01,6.213115e+00,3.191463e-01,9.836066e-01,1.819672e+00,1.803279e+00,1.262295e+00,2.950820e-01,4.918033e-02,0.000000e+00,7.766393e-01,1.885398e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.029103e+01,1.895805e+01,1.392347e+01,24624300001
5.393987410000e+08,5.393988020000e+08,7.885246e+00,3.595363e-01,6.131147e+00,3.170341e-01,8.032787e-01,1.934426e+00,1.819672e+00,1.196721e+00,3.442623e-01,3.278688e-02,0.000000e+00,7.775468e-01,1.896313e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.144732e+01,1.979305e+01,1.374866e+01,24624300001
5.393988020000e+08,5.393988630000e+08,8.049180e+00,3.632544e-01,6.180328e+00,3.183031e-01,7.868853e-01,1.868852e+00,1.983607e+00,1.114754e+00,4.098361e-01,1.639344e-02,0.000000e+00,7.678208e-01,1.905465e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.015862e+01,1.955888e+01,1.456817e+01,24624300001
5.393988630000e+08,5.393989240000e+08,7.573771e+00,3.523637e-01,6.032787e+00,3.144808e-01,8.032787e-01,1.934426e+00,1.950820e+00,1.016393e+00,2.786885e-01,4.918033e-02,0.000000e+00,7.965368e-01,1.872944e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.036250e+01,1.963098e+01,1.352310e+01,24624300001
5.393989240000e+08,5.393989850000e+08,7.983606e+00,3.617718e-01,6.754098e+00,3.327505e-01,9.180328e-01,2.065574e+00,2.000000e+00,1.295082e+00,4.098361e-01,6.557377e-02,0.000000e+00,8.459959e-01,1.635633e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.084660e+01,1.943447e+01,1.298787e+01,24624300001
5.393989850000e+08,5.393990460000e+08,8.278688e+00,3.683968e-01,6.524590e+00,3.270482e-01,8.688524e-01,2.065574e+00,2.032787e+00,1.131148e+00,3.606557e-01,6.557377e-02,0.000000e+00,7.881188e-01,1.818429e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.095150e+01,1.980403e+01,1.281232e+01,24624300001
5.393990460000e+08,5.393991070000e+08,8.393442e+00,3.709413e-01,6.655738e+00,3.303187e-01,8.032787e-01,2.180328e+00,1.934426e+00,1.327869e+00,3.934426e-01,1.639344e-02,0.000000e+00,7.929688e-01,1.790651e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.065837e+01,1.918152e+01,1.343473e+01,24624300001
5.393991070000e+08,5.393991680000e+08,8.360656e+00,3.702161e-01,6.819672e+00,3.343619e-01,8.688524e-01,2.147541e+00,1.950820e+00,1.377049e+00,4.262295e-01,4.918033e-02,0.000000e+00,8.156863e-01,1.716941e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.075480e+01,2.017477e+01,1.388991e+01,24624300001
5.393991680000e+08,5.393992290000e+08,7.360656e+00,3.473708e-01,5.983606e+00,3.131963e-01,7.377049e-01,1.819672e+00,2.000000e+00,1.081967e+00,3.278688e-01,1.639344e-02,0.000000e+00,8.129176e-01,1.840418e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.076630e+01,2.011506e+01,1.392713e+01,24624300001
5.393992560000e+08,5.393993170000e+08,8.967213e+00,3.834103e-01,7.245902e+00,3.446524e-01,8.688524e-01,2.393443e+00,2.327869e+00,1.213115e+00,4.426230e-01,0.000000e+00,0.000000e+00,8.080439e-01,1.683933e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.079548e+01,1.928371e+01,1.371606e+01,24624300002
5.393993170000e+08,5.393993780000e+08,8.344262e+00,3.698529e-01,6.573771e+00,3.282784e-01,8.524590e-01,1.885246e+00,1.950820e+00,1.409836e+00,4.426230e-01,3.278688e-02,0.000000e+00,7.878193e-01,1.812205e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.072519e+01,1.972095e+01,1.351397e+01,24624300002
5.393993780000e+08,5.393994390000e+08,8.180327e+00,3.662018e-01,6.557377e+00,3.278688e-01,8.688524e-01,1.803279e+00,1.885246e+00,1.360656e+00,6.065574e-01,3.278688e-02,0.000000e+00,8.016032e-01,1.785241e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.014125e+01,1.936225e+01,1.369201e+01,24624300002
5.393994390000e+08,5.393995000000e+08,8.278688e+00,3.683968e-01,6.442623e+00,3.249874e-01,9.016393e-01,2.032787e+00,1.885246e+00,1.213115e+00,3.934426e-01,1.639344e-02,0.000000e+00,7.782178e-01,1.848708e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.066769e+01,1.929008e+01,1.352163e+01,24624300002
5.393995000000e+08,5.393995610000e+08,8.377049e+00,3.705788e-01,6.655738e+00,3.303187e-01,8.688524e-01,1.885246e+00,2.180328e+00,1.377049e+00,3.278688e-01,1.639344e-02,0.000000e+00,7.945206e-01,1.787419e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.031699e+01,1.942759e+01,1.375690e+01,24624300002
5.393995610000e+08,5.393996220000e+08,7.721312e+00,3.557792e-01,6.393443e+00,3.237445e-01,7.704918e-01,1.868852e+00,2.049180e+00,1.213115e+00,4.262295e-01,6.557377e-02,0.000000e+00,8.280255e-01,1.738775e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.153026e+01,2.003359e+01,1.380512e+01,24624300002
5.393996220000e+08,5.393996830000e+08,8.508197e+00,3.734684e-01,6.590164e+00,3.286875e-01,8.688524e-01,2.180328e+00,2.016393e+00,1.000000e+00,5.081967e-01,1.639344e-02,0.000000e+00,7.745665e-01,1.834235e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.035149e+01,1.965944e+01,1.398408e+01,24624300002
5.393996830000e+08,5.393997440000e+08,8.491803e+00,3.731084e-01,6.885246e+00,3.359656e-01,8.196721e-01,2.081967e+00,2.262295e+00,1.213115e+00,4.590164e-01,4.918033e-02,0.000000e+00,8.108108e-01,1.720850e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.998166e+01,1.984785e+01,1.321810e+01,24624300002
5.393997440000e+08,5.393998050000e+08,8.098361e+00,3.643625e-01,6.459016e+00,3.254006e-01,8.688524e-01,2.049180e+00,1.901639e+00,1.163934e+00,4.262295e-01,4.918033e-02,0.000000e+00,7.975708e-01,1.807830e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.104390e+01,2.011625e+01,1.333959e+01,24624300002
5.393998050000e+08,5.393998660000e+08,8.721312e+00,3.781168e-01,7.065574e+00,3.403367e-01,9.508197e-01,2.098361e+00,2.196721e+00,1.311475e+00,4.590164e-01,4.918033e-02,0.000000e+00,8.101504e-01,1.700325e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.096125e+01,1.975824e+01,1.449281e+01,24624300002
5.393998660000e+08,5.393999270000e+08,8.081967e+00,3.639935e-01,6.475410e+00,3.258132e-01,9.016393e-01,1.803279e+00,1.983607e+00,1.213115e+00,5.081967e-01,6.557377e-02,0.000000e+00,8.012170e-01,1.797386e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.098557e+01,1.938886e+01,1.380379e+01,24624300002
