#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.393952033763e+08,5.393992521574e+08,4.048781172395e+03,41898,32925,26105,8973,8973,0,3,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.393992566141e+08,5.394032610000e+08,4.004385973454e+03,41982,32972,26228,9010,9010,0,6,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.394032651798e+08,5.394072371039e+08,3.971924051762e+03,42047,33039,25931,9008,9008,0,4,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.394072414137e+08,5.394112220546e+08,3.980640921474e+03,42037,32950,25741,9087,9087,0,4,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.394112256111e+08,5.394152620519e+08,4.036440838814e+03,41921,33021,25903,8900,8900,0,2,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.394152655529e+08,5.394192757687e+08,4.010215768695e+03,41978,32832,25810,9146,9146,0,4,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.394192798900e+08,5.394232879640e+08,4.008074051499e+03,41981,33013,26075,8968,8968,0,4,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.394232910660e+08,5.394272948452e+08,4.003779245257e+03,41986,32931,26256,9055,9055,0,4,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.394272983142e+08,5.394312929273e+08,3.994613148332e+03,42011,32919,26135,9092,9092,0,3,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.394312976805e+08,5.394353298883e+08,4.032207813501e+03,41932,32898,26066,9034,9034,0,2,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.394353343973e+08,5.394393488188e+08,4.014421517968e+03,41971,32898,26243,9073,9073,0,3,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.394393521105e+08,5.394433337613e+08,3.981650869846e+03,42034,32780,25895,9254,9254,0,3,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.394433370024e+08,5.394472677149e+08,3.930712524414e+03,42130,33229,26242,8901,8901,0,1,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.394472725712e+08,5.394511336015e+08,3.861030351043e+03,42273,33147,26514,9126,9126,0,4,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.394511380033e+08,5.394550295339e+08,3.891530606747e+03,42203,32997,25978,9206,9206,0,2,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.394550339697e+08,5.394589346952e+08,3.900725532889e+03,42194,33207,26606,8987,8987,0,9,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.394589387387e+08,5.394629175425e+08,3.978803805113e+03,42034,33055,26055,8979,8979,0,4,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.394629238200e+08,5.394668796306e+08,3.955810578465e+03,42079,32997,26247,9082,9082,0,2,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.394668838052e+08,5.394708295464e+08,3.945741241574e+03,42102,33020,26322,9082,9082,0,3,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.394708337358e+08,5.394747865254e+08,3.952789655566e+03,42082,32970,26284,9112,9112,0,2,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.394747910228e+08,5.394787103295e+08,3.919306770921e+03,42154,33161,26538,8993,8993,0,4,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.394787149358e+08,5.394815972514e+08,2.882315546155e+03,30678,24080,18978,6598,6598,0,4,e,L,2024,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624300022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.394816038911e+08,5.394855214814e+08,3.917590292454e+03,42152,33111,26105,9041,9041,0,6,e,L,2024,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624400001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.394855259140e+08,5.394894621237e+08,3.936209765792e+03,42114,33105,26310,9009,9009,0,4,e,L,2024,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624400002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.394894670590e+08,5.394933653677e+08,3.898308633924e+03,42200,33203,26043,8997,8997,0,7,e,L,2024,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624400003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.394933701154e+08,5.394972452506e+08,3.875135221720e+03,42246,33196,26352,9050,9050,0,3,e,L,2024,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624400004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.394972488267e+08,5.395011581177e+08,3.909291005731e+03,42173,33079,26647,9094,9094,0,4,e,L,2024,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624400005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.395011627147e+08,5.395051171103e+08,3.954395654678e+03,42089,33089,26073,9000,9000,0,8,e,L,2024,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624400006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.395051213801e+08,5.395090651105e+08,3.943730402231e+03,42110,33001,25712,9109,9109,0,7,e,L,2024,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624400007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.395090684439e+08,5.395130271356e+08,3.958691737175e+03,42077,33011,25907,9066,9066,0,5,e,L,2024,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624400008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.395130309088e+08,5.395169772248e+08,3.946315993547e+03,42096,32840,25374,9256,9256,0,5,e,L,2024,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624400009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.395169835231e+08,5.395209331561e+08,3.949633015990e+03,42088,33002,25712,9086,9086,0,3,e,L,2024,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624400010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.395209376348e+08,5.395248681952e+08,3.930560410857e+03,42134,32978,26144,9156,9156,0,2,e,L,2024,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624400011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.395248745081e+08,5.395287001102e+08,3.825602129340e+03,42343,33306,26439,9037,9037,0,5,e,L,2024,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624400012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.395287043710e+08,5.395324881371e+08,3.783766090035e+03,42428,33232,26164,9196,9196,0,4,e,L,2024,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624400013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.395324922684e+08,5.395362210581e+08,3.728789790988e+03,42533,33357,26325,9176,9176,0,5,e,L,2024,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624400014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.395362252943e+08,5.395399490670e+08,3.723772738457e+03,42552,33487,26397,9065,9065,0,5,e,L,2024,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624400015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.395399524764e+08,5.395436709646e+08,3.718488197207e+03,42563,33347,26459,9216,9216,0,5,e,L,2024,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624400016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.395436745105e+08,5.395474259823e+08,3.751471785426e+03,42496,33331,26043,9165,9165,0,3,e,L,2024,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624400017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.395474292373e+08,5.395512849690e+08,3.855731693149e+03,42281,33329,26447,8952,8952,0,2,e,L,2024,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624400018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.395512893067e+08,5.395551768403e+08,3.887533577204e+03,42213,33079,26250,9134,9134,0,4,e,L,2024,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624400019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.395551816448e+08,5.395590249234e+08,3.843278617382e+03,42301,33133,26177,9168,9168,0,3,e,L,2024,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24624400020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
