#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627600035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627700032
