#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.422464035149e+08,5.422489238006e+08,2.520285700083e+03,44958,34610,27009,10348,10348,0,3,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.422489285440e+08,5.422514347180e+08,2.506173982024e+03,44973,34629,27571,10344,10344,0,5,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.422514407310e+08,5.422539134944e+08,2.472763388276e+03,45049,34646,27754,10403,10403,0,6,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.422539169095e+08,5.422563977190e+08,2.480809509993e+03,45021,34655,27366,10366,10366,0,5,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.422564021888e+08,5.422588827071e+08,2.480518314004e+03,45013,34781,27181,10232,10232,0,3,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.422588883152e+08,5.422613455963e+08,2.457281066179e+03,45074,34911,27804,10163,10163,0,5,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.422613493791e+08,5.422638066956e+08,2.457316551924e+03,45082,34740,27407,10342,10342,0,2,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.422638099660e+08,5.422662904758e+08,2.480509825230e+03,45028,34848,27550,10180,10180,0,3,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.422662955785e+08,5.422687766044e+08,2.481025890112e+03,45025,34848,27348,10177,10177,0,4,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.422687814517e+08,5.422712775942e+08,2.496142496943e+03,45002,34784,27836,10218,10218,0,6,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.422712827031e+08,5.422737766033e+08,2.493900197268e+03,45010,34717,27153,10293,10293,0,2,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.422737799561e+08,5.422762574938e+08,2.477537691712e+03,45043,34639,27164,10404,10404,0,3,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.422762623694e+08,5.422787455648e+08,2.483195390344e+03,45025,34678,27030,10347,10347,0,6,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.422787496502e+08,5.422812445513e+08,2.494901193142e+03,45001,34781,27280,10220,10220,0,3,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.422812482515e+08,5.422837164009e+08,2.468149430633e+03,45049,34808,27461,10241,10241,0,2,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.422837225684e+08,5.422862144975e+08,2.491929087877e+03,44998,34576,27155,10422,10422,0,4,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.422862212934e+08,5.422887114572e+08,2.490163777471e+03,45006,34703,27228,10303,10303,0,4,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.422887158522e+08,5.422911854785e+08,2.469626295567e+03,45046,34669,27349,10377,10377,0,4,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.422911896975e+08,5.422936504201e+08,2.460722607851e+03,45057,34782,27230,10275,10275,0,6,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.422936549122e+08,5.422960894335e+08,2.434521303773e+03,45119,34586,27025,10533,10533,0,6,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.422960936076e+08,5.422985213701e+08,2.427762456894e+03,45133,34631,27330,10502,10502,0,5,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.422985256064e+08,5.423009443810e+08,2.418774559021e+03,45143,34720,27276,10423,10423,0,4,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.423009489051e+08,5.423033753674e+08,2.426462315083e+03,45144,34616,27080,10528,10528,0,5,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.423033784142e+08,5.423058233450e+08,2.444930864334e+03,45096,34501,26741,10595,10595,0,7,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.423058288343e+08,5.423082872771e+08,2.458442772746e+03,45062,34580,26934,10482,10482,0,5,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.423082919669e+08,5.423107583183e+08,2.466351343751e+03,45037,34541,26707,10496,10496,0,4,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.423107633098e+08,5.423132172680e+08,2.453958217740e+03,45088,34517,26940,10571,10571,0,4,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.423132222191e+08,5.423157112210e+08,2.489001869678e+03,45004,34498,26780,10506,10506,0,7,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.423157159867e+08,5.423182061066e+08,2.490119875431e+03,45012,34537,27027,10475,10475,0,7,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.423182098224e+08,5.423207031290e+08,2.493306632996e+03,45008,34605,27259,10403,10403,0,4,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.423207064873e+08,5.423232231909e+08,2.516703617573e+03,44953,34513,27159,10440,10440,0,3,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.423232272701e+08,5.423257271755e+08,2.499905412912e+03,44992,34620,27268,10372,10372,0,2,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.423257310454e+08,5.423282340180e+08,2.502972566485e+03,44993,34732,26923,10261,10261,0,3,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.423282374765e+08,5.423307459917e+08,2.508515202999e+03,44983,34739,27257,10244,10244,0,5,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.423307492901e+08,5.423327971189e+08,2.047828803420e+03,37154,28764,22720,8390,8390,0,2,e,L,2024,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627600035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.423328038586e+08,5.423352681037e+08,2.464245031476e+03,45053,34842,27609,10211,10211,0,2,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.423352721847e+08,5.423377460676e+08,2.473882854462e+03,45044,34809,27204,10235,10235,0,2,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.423377501748e+08,5.423402230708e+08,2.472895994067e+03,45053,34858,27598,10195,10195,0,4,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.423402264711e+08,5.423426830519e+08,2.456580798745e+03,45074,34897,27250,10177,10177,0,2,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.423426877721e+08,5.423451470148e+08,2.459242630959e+03,45075,34785,27255,10290,10290,0,4,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.423451507583e+08,5.423476329338e+08,2.482175539374e+03,45025,34984,26791,10041,10041,0,8,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.423476371057e+08,5.423500889407e+08,2.451834953547e+03,45084,34938,27381,10146,10146,0,4,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.423500935120e+08,5.423525259545e+08,2.432442543745e+03,45111,35006,27773,10105,10105,0,5,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.423525302858e+08,5.423549609062e+08,2.430620437980e+03,45133,34869,27458,10264,10264,0,5,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.423549640615e+08,5.423574177949e+08,2.453733401537e+03,45078,34835,27184,10243,10243,0,4,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.423574218115e+08,5.423598678865e+08,2.446074967146e+03,45100,34923,27434,10177,10177,0,7,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.423598720009e+08,5.423623228543e+08,2.450853406787e+03,45096,34902,27261,10194,10194,0,4,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.423623259305e+08,5.423647868623e+08,2.460931747675e+03,45064,34875,27692,10189,10189,0,4,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.423647915399e+08,5.423672807669e+08,2.489226949215e+03,45016,34853,27547,10163,10163,0,3,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.423672841200e+08,5.423697398183e+08,2.455698263884e+03,45083,34879,27160,10204,10204,0,4,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.423697442876e+08,5.423721887418e+08,2.444454199672e+03,45106,34972,27477,10134,10134,0,2,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.423721933444e+08,5.423746277358e+08,2.434391377449e+03,45125,34924,27370,10201,10201,0,3,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.423746314002e+08,5.423770537729e+08,2.422372739911e+03,45137,34969,27721,10168,10168,0,2,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.423770585873e+08,5.423794767049e+08,2.418117614865e+03,45152,34830,27663,10322,10322,0,5,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.423794812491e+08,5.423818687294e+08,2.387480294466e+03,45206,34890,27395,10316,10316,0,4,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.423818733724e+08,5.423842536450e+08,2.380272550225e+03,45232,35007,27671,10225,10225,0,3,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.423842579060e+08,5.423866426879e+08,2.384781893373e+03,45224,35067,27618,10157,10157,0,6,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.423866468597e+08,5.423890206707e+08,2.373811008334e+03,45252,34993,27309,10259,10259,0,3,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.423890244493e+08,5.423914056333e+08,2.381184059978e+03,45228,34945,27208,10283,10283,0,3,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.423914098608e+08,5.423937605384e+08,2.350677594304e+03,45275,35108,27519,10167,10167,0,3,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.423937653495e+08,5.423961184995e+08,2.353150050759e+03,45271,35049,27418,10222,10222,0,7,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.423961230936e+08,5.423984865295e+08,2.363435876966e+03,45273,35121,27277,10152,10152,0,10,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.423984896612e+08,5.424008854988e+08,2.395837649703e+03,45208,35027,27839,10181,10181,0,7,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.424008886597e+08,5.424032715530e+08,2.382893286347e+03,45223,35115,27233,10108,10108,0,4,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.424032759907e+08,5.424056504016e+08,2.374410850286e+03,45231,34999,27712,10232,10232,0,6,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.424056550707e+08,5.424080404045e+08,2.385333801627e+03,45211,35059,27349,10152,10152,0,6,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.424080455766e+08,5.424104093424e+08,2.363765790224e+03,45265,35152,27890,10113,10113,0,10,e,L,2024,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627700032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
