#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.807369190000e+08,2.807369800000e+08,3.914754e+01,8.011011e-01,3.619672e+01,7.703174e-01,9.246231e-01,5.402369e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807369800000e+08,2.807370410000e+08,3.852459e+01,7.947016e-01,3.580328e+01,7.661194e-01,9.293617e-01,5.285409e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807370410000e+08,2.807371020000e+08,3.740984e+01,7.831194e-01,3.477049e+01,7.549888e-01,9.294478e-01,5.360557e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807371020000e+08,2.807371630000e+08,4.004918e+01,8.102739e-01,3.714754e+01,7.803692e-01,9.275481e-01,5.244829e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807371630000e+08,2.807372240000e+08,3.885246e+01,7.980762e-01,3.591803e+01,7.673463e-01,9.244726e-01,5.427817e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807372240000e+08,2.807372850000e+08,3.795082e+01,7.887614e-01,3.509836e+01,7.585400e-01,9.248380e-01,5.479696e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807372850000e+08,2.807373460000e+08,3.962295e+01,8.059507e-01,3.681967e+01,7.769178e-01,9.292511e-01,5.215404e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807373460000e+08,2.807374070000e+08,3.832787e+01,7.926700e-01,3.557377e+01,7.636600e-01,9.281437e-01,5.340939e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807374070000e+08,2.807374680000e+08,3.890164e+01,7.985811e-01,3.629508e+01,7.713633e-01,9.329962e-01,5.132639e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807374680000e+08,2.807375290000e+08,3.785246e+01,7.877386e-01,3.526229e+01,7.603095e-01,9.315721e-01,5.254277e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807375290000e+08,2.807375900000e+08,3.813115e+01,7.906331e-01,3.529508e+01,7.606629e-01,9.256234e-01,5.440395e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807375900000e+08,2.807376510000e+08,3.983607e+01,8.081152e-01,3.686885e+01,7.774364e-01,9.255144e-01,5.326287e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807376510000e+08,2.807377120000e+08,3.903279e+01,7.999260e-01,3.609836e+01,7.692701e-01,9.248215e-01,5.403760e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807377120000e+08,2.807377730000e+08,3.719672e+01,7.808856e-01,3.455738e+01,7.526715e-01,9.290437e-01,5.390096e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807377730000e+08,2.807378340000e+08,3.798361e+01,7.891021e-01,3.508197e+01,7.583629e-01,9.236081e-01,5.518289e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807378340000e+08,2.807378950000e+08,3.872131e+01,7.967280e-01,3.590164e+01,7.671711e-01,9.271803e-01,5.346462e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807378950000e+08,2.807379560000e+08,3.862295e+01,7.957155e-01,3.590164e+01,7.671711e-01,9.295416e-01,5.272459e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807379560000e+08,2.807380170000e+08,3.806557e+01,7.899530e-01,3.522951e+01,7.599559e-01,9.254953e-01,5.449391e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807380170000e+08,2.807380780000e+08,3.895082e+01,7.990858e-01,3.591803e+01,7.673463e-01,9.221380e-01,5.497148e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807380780000e+08,2.807381390000e+08,3.955738e+01,8.052835e-01,3.704918e+01,7.793353e-01,9.365935e-01,4.960939e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807381500000e+08,2.807382110000e+08,3.773771e+01,7.865436e-01,3.496721e+01,7.571216e-01,9.265856e-01,5.436018e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900002
2.807382110000e+08,2.807382720000e+08,3.886885e+01,7.982445e-01,3.585246e+01,7.666455e-01,9.223956e-01,5.494600e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900002
2.807382720000e+08,2.807383330000e+08,3.696721e+01,7.784728e-01,3.409836e+01,7.476560e-01,9.223947e-01,5.634182e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900002
2.807383330000e+08,2.807383940000e+08,3.816393e+01,7.909729e-01,3.501639e+01,7.576538e-01,9.175258e-01,5.701338e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900002
2.807383940000e+08,2.807384550000e+08,3.690164e+01,7.777821e-01,3.377049e+01,7.440528e-01,9.151488e-01,5.873367e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900002
2.807384550000e+08,2.807385160000e+08,3.827869e+01,7.921613e-01,3.537705e+01,7.615455e-01,9.241970e-01,5.477495e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900002
2.807385160000e+08,2.807385770000e+08,3.860656e+01,7.955466e-01,3.591803e+01,7.673463e-01,9.303609e-01,5.245137e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900002
2.807385770000e+08,2.807386380000e+08,3.962295e+01,8.059507e-01,3.668853e+01,7.755329e-01,9.259412e-01,5.326496e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900002
2.807386380000e+08,2.807386990000e+08,3.777049e+01,7.868853e-01,3.495082e+01,7.569440e-01,9.253472e-01,5.475631e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900002
2.807386990000e+08,2.807387600000e+08,3.898361e+01,7.994220e-01,3.629508e+01,7.713633e-01,9.310345e-01,5.196284e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900002
2.807387600000e+08,2.807388210000e+08,3.765574e+01,7.856890e-01,3.457377e+01,7.528500e-01,9.181541e-01,5.719732e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900002
2.807388210000e+08,2.807388820000e+08,3.844262e+01,7.938558e-01,3.547541e+01,7.626035e-01,9.228145e-01,5.511295e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900002
2.807388820000e+08,2.807389430000e+08,3.822951e+01,7.916523e-01,3.529508e+01,7.606629e-01,9.232419e-01,5.512590e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900002
2.807389430000e+08,2.807390040000e+08,3.644262e+01,7.729295e-01,3.401639e+01,7.467569e-01,9.334233e-01,5.287262e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900002
2.807390040000e+08,2.807390650000e+08,3.727869e+01,7.817456e-01,3.408197e+01,7.474763e-01,9.142480e-01,5.871632e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900002
2.807390650000e+08,2.807391260000e+08,3.598361e+01,7.680463e-01,3.273771e+01,7.325870e-01,9.097950e-01,6.114625e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900002
2.807391260000e+08,2.807391870000e+08,3.780328e+01,7.872267e-01,3.491803e+01,7.565889e-01,9.236774e-01,5.529134e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900002
2.807391870000e+08,2.807392480000e+08,3.663934e+01,7.750129e-01,3.377049e+01,7.440528e-01,9.217002e-01,5.682459e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900002
2.807392480000e+08,2.807393090000e+08,3.854099e+01,7.948707e-01,3.557377e+01,7.636600e-01,9.230115e-01,5.497816e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900002
2.807393090000e+08,2.807393700000e+08,3.809836e+01,7.902932e-01,3.496721e+01,7.571216e-01,9.178141e-01,5.697153e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900002
2.807394010000e+08,2.807394620000e+08,4.159016e+01,8.257154e-01,3.878688e+01,7.974024e-01,9.325976e-01,4.977654e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900003
2.807394620000e+08,2.807395230000e+08,4.104918e+01,8.203276e-01,3.832787e+01,7.926700e-01,9.337060e-01,4.971929e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900003
2.807395230000e+08,2.807395840000e+08,4.057377e+01,8.155634e-01,3.767213e+01,7.858599e-01,9.284849e-01,5.179631e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900003
2.807395840000e+08,2.807396450000e+08,4.183607e+01,8.281528e-01,3.886885e+01,7.982445e-01,9.290752e-01,5.081408e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900003
2.807396450000e+08,2.807397060000e+08,4.034426e+01,8.132536e-01,3.745901e+01,7.836340e-01,9.284844e-01,5.194359e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900003
2.807397060000e+08,2.807397670000e+08,4.118033e+01,8.216370e-01,3.824590e+01,7.918220e-01,9.287421e-01,5.132800e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900003
2.807397670000e+08,2.807398280000e+08,4.147541e+01,8.245755e-01,3.860656e+01,7.955466e-01,9.308301e-01,5.044680e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900003
2.807398280000e+08,2.807398890000e+08,4.165574e+01,8.263661e-01,3.852459e+01,7.947016e-01,9.248328e-01,5.230504e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900003
2.807398890000e+08,2.807399500000e+08,4.042623e+01,8.140793e-01,3.765574e+01,7.856890e-01,9.314680e-01,5.087850e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900003
2.807399500000e+08,2.807400110000e+08,4.077049e+01,8.175382e-01,3.800000e+01,7.892723e-01,9.320467e-01,5.046454e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900003
2.807400110000e+08,2.807400720000e+08,4.093443e+01,8.191801e-01,3.811475e+01,7.904632e-01,9.311174e-01,5.068131e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900003
2.807400720000e+08,2.807401330000e+08,4.204918e+01,8.302595e-01,3.900000e+01,7.995901e-01,9.274854e-01,5.120620e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900003
2.807401330000e+08,2.807401940000e+08,4.021312e+01,8.119307e-01,3.727869e+01,7.817456e-01,9.270281e-01,5.251404e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900003
2.807401940000e+08,2.807402550000e+08,4.140984e+01,8.239234e-01,3.855738e+01,7.950397e-01,9.311164e-01,5.038987e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900003
2.807402550000e+08,2.807403160000e+08,4.237705e+01,8.334901e-01,3.911475e+01,8.007656e-01,9.230174e-01,5.242893e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900003
2.807403160000e+08,2.807403770000e+08,4.103279e+01,8.201638e-01,3.827869e+01,7.921613e-01,9.328805e-01,5.001576e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900003
2.807403770000e+08,2.807404380000e+08,4.145901e+01,8.244125e-01,3.834426e+01,7.928395e-01,9.248715e-01,5.241658e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900003
2.807404380000e+08,2.807404990000e+08,4.075410e+01,8.173738e-01,3.747541e+01,7.838055e-01,9.195495e-01,5.455084e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900003
2.807405610000e+08,2.807406220000e+08,4.067213e+01,8.165514e-01,3.745901e+01,7.836340e-01,9.209996e-01,5.415406e-03,1.600000e+01,3.000000e+00,9.970000e+02,40324900004
2.807406220000e+08,2.807406830000e+08,4.147541e+01,8.245755e-01,3.844262e+01,7.938558e-01,9.268775e-01,5.175787e-03,1.600000e+01,3.000000e+00,9.970000e+02,40324900004
2.807406830000e+08,2.807407440000e+08,4.145901e+01,8.244125e-01,3.862295e+01,7.957155e-01,9.315935e-01,5.019811e-03,1.600000e+01,3.000000e+00,9.970000e+02,40324900004
2.807407440000e+08,2.807408050000e+08,3.985246e+01,8.082815e-01,3.681967e+01,7.769178e-01,9.238997e-01,5.377906e-03,1.600000e+01,3.000000e+00,9.970000e+02,40324900004
2.807408050000e+08,2.807408660000e+08,4.113115e+01,8.211462e-01,3.811475e+01,7.904632e-01,9.266640e-01,5.204385e-03,1.600000e+01,3.000000e+00,9.970000e+02,40324900004
2.807408660000e+08,2.807409270000e+08,4.085246e+01,8.183596e-01,3.819672e+01,7.913127e-01,9.349920e-01,4.938710e-03,1.600000e+01,3.000000e+00,9.970000e+02,40324900004
2.807409270000e+08,2.807409880000e+08,4.188525e+01,8.286395e-01,3.886885e+01,7.982445e-01,9.279844e-01,5.114324e-03,1.600000e+01,3.000000e+00,9.970000e+02,40324900004
2.807409880000e+08,2.807410490000e+08,4.098361e+01,8.196721e-01,3.809836e+01,7.902932e-01,9.296000e-01,5.116399e-03,1.600000e+01,3.000000e+00,9.970000e+02,40324900004
2.807410490000e+08,2.807411100000e+08,4.103279e+01,8.201638e-01,3.816393e+01,7.909729e-01,9.300839e-01,5.097055e-03,1.600000e+01,3.000000e+00,9.970000e+02,40324900004
2.807411100000e+08,2.807411710000e+08,4.186885e+01,8.284773e-01,3.888525e+01,7.984128e-01,9.287392e-01,5.090514e-03,1.600000e+01,3.000000e+00,9.970000e+02,40324900004
2.807411710000e+08,2.807412320000e+08,4.236066e+01,8.333288e-01,3.931147e+01,8.027767e-01,9.280186e-01,5.084430e-03,1.600000e+01,3.000000e+00,9.970000e+02,40324900004
2.807412320000e+08,2.807412930000e+08,4.072131e+01,8.170450e-01,3.813115e+01,7.906331e-01,9.363929e-01,4.896729e-03,1.600000e+01,3.000000e+00,9.970000e+02,40324900004
2.807412930000e+08,2.807413540000e+08,4.106557e+01,8.204914e-01,3.793443e+01,7.885910e-01,9.237525e-01,5.302575e-03,1.600000e+01,3.000000e+00,9.970000e+02,40324900004
2.807413540000e+08,2.807414150000e+08,4.029508e+01,8.127577e-01,3.783607e+01,7.875680e-01,9.389748e-01,4.828260e-03,1.600000e+01,3.000000e+00,9.970000e+02,40324900004
2.807414150000e+08,2.807414760000e+08,4.209836e+01,8.307449e-01,3.880328e+01,7.975709e-01,9.217290e-01,5.300351e-03,1.600000e+01,3.000000e+00,9.970000e+02,40324900004
2.807414760000e+08,2.807415370000e+08,4.059016e+01,8.157282e-01,3.745901e+01,7.836340e-01,9.228594e-01,5.362087e-03,1.600000e+01,3.000000e+00,9.970000e+02,40324900004
2.807415370000e+08,2.807415980000e+08,4.034426e+01,8.132536e-01,3.762295e+01,7.853469e-01,9.325477e-01,5.055661e-03,1.600000e+01,3.000000e+00,9.970000e+02,40324900004
2.807415980000e+08,2.807416590000e+08,4.186885e+01,8.284773e-01,3.859016e+01,7.953777e-01,9.216915e-01,5.316023e-03,1.600000e+01,3.000000e+00,9.970000e+02,40324900004
2.807417200000e+08,2.807417810000e+08,4.086885e+01,8.185238e-01,3.826229e+01,7.919917e-01,9.362214e-01,4.894018e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900005
2.807417810000e+08,2.807418420000e+08,4.231147e+01,8.328450e-01,3.980328e+01,8.077826e-01,9.407207e-01,4.648234e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900005
2.807418420000e+08,2.807419030000e+08,4.022951e+01,8.120961e-01,3.732787e+01,7.822610e-01,9.278728e-01,5.222235e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900005
2.807419030000e+08,2.807419640000e+08,4.254099e+01,8.351007e-01,3.955738e+01,8.052835e-01,9.298651e-01,5.013123e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900005
2.807419640000e+08,2.807420250000e+08,4.139344e+01,8.237603e-01,3.863934e+01,7.958843e-01,9.334654e-01,4.959550e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900005
2.807420250000e+08,2.807420860000e+08,4.101639e+01,8.199999e-01,3.826229e+01,7.919917e-01,9.328537e-01,5.003503e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900005
2.807420860000e+08,2.807421470000e+08,4.004918e+01,8.102739e-01,3.718033e+01,7.807135e-01,9.283668e-01,5.217414e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900005
2.807421470000e+08,2.807422080000e+08,4.060656e+01,8.158929e-01,3.822951e+01,7.916523e-01,9.414614e-01,4.716928e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900005
2.807422080000e+08,2.807422690000e+08,4.344262e+01,8.439041e-01,4.050820e+01,8.149042e-01,9.324529e-01,4.875218e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900005
2.807422690000e+08,2.807423300000e+08,4.142623e+01,8.240865e-01,3.865574e+01,7.960532e-01,9.331223e-01,4.969439e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900005
2.807423300000e+08,2.807423910000e+08,4.095082e+01,8.193442e-01,3.837705e+01,7.931784e-01,9.371497e-01,4.855813e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900005
2.807423910000e+08,2.807424520000e+08,4.183607e+01,8.281528e-01,3.890164e+01,7.985811e-01,9.298589e-01,5.055387e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900005
2.807424520000e+08,2.807425130000e+08,4.319672e+01,8.415123e-01,4.024590e+01,8.122616e-01,9.316888e-01,4.914633e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900005
2.807425130000e+08,2.807425740000e+08,4.003279e+01,8.101081e-01,3.736066e+01,7.826045e-01,9.332514e-01,5.050652e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900005
2.807425740000e+08,2.807426350000e+08,4.057377e+01,8.155634e-01,3.786885e+01,7.879092e-01,9.333333e-01,5.014009e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900005
2.807426350000e+08,2.807426960000e+08,4.419672e+01,8.511971e-01,4.132787e+01,8.231075e-01,9.350890e-01,4.744885e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900005
2.807426960000e+08,2.807427570000e+08,4.131147e+01,8.229443e-01,3.808197e+01,7.901231e-01,9.218254e-01,5.347575e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900005
2.807427570000e+08,2.807428180000e+08,4.131147e+01,8.229443e-01,3.832787e+01,7.926700e-01,9.277778e-01,5.156525e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900005
2.807428700000e+08,2.807429310000e+08,4.024590e+01,8.122616e-01,3.732787e+01,7.822610e-01,9.274949e-01,5.233767e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900006
2.807429310000e+08,2.807429920000e+08,4.103279e+01,8.201638e-01,3.837705e+01,7.931784e-01,9.352776e-01,4.917757e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900006
2.807429920000e+08,2.807430530000e+08,4.196721e+01,8.294499e-01,3.903279e+01,7.999260e-01,9.300781e-01,5.040182e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900006
2.807430530000e+08,2.807431140000e+08,4.106557e+01,8.204914e-01,3.796721e+01,7.889317e-01,9.245509e-01,5.277019e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900006
2.807431140000e+08,2.807431750000e+08,4.227869e+01,8.325222e-01,3.942623e+01,8.039475e-01,9.325320e-01,4.939183e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900006
2.807431750000e+08,2.807432360000e+08,3.873771e+01,7.968967e-01,3.624590e+01,7.708405e-01,9.356750e-01,5.046853e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900006
2.807432360000e+08,2.807432970000e+08,4.113115e+01,8.211462e-01,3.840984e+01,7.935171e-01,9.338382e-01,4.962370e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900006
2.807432970000e+08,2.807433580000e+08,4.106557e+01,8.204914e-01,3.824590e+01,7.918220e-01,9.313373e-01,5.052544e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900006
2.807433580000e+08,2.807434190000e+08,4.124590e+01,8.222909e-01,3.852459e+01,7.947016e-01,9.340222e-01,4.949052e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900006
2.807434190000e+08,2.807434800000e+08,4.237705e+01,8.334901e-01,3.952459e+01,8.049498e-01,9.326886e-01,4.928133e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900006
2.807434800000e+08,2.807435410000e+08,4.200000e+01,8.297738e-01,3.921312e+01,8.017718e-01,9.336456e-01,4.917409e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900006
2.807435410000e+08,2.807436020000e+08,4.070492e+01,8.168805e-01,3.783607e+01,7.875680e-01,9.295207e-01,5.136555e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900006
2.807436020000e+08,2.807436630000e+08,4.085246e+01,8.183596e-01,3.791803e+01,7.884206e-01,9.281701e-01,5.172402e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900006
2.807436630000e+08,2.807437240000e+08,4.057377e+01,8.155634e-01,3.783607e+01,7.875680e-01,9.325253e-01,5.042121e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900006
2.807437240000e+08,2.807437850000e+08,3.988525e+01,8.086140e-01,3.740984e+01,7.831194e-01,9.379367e-01,4.891399e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900006
2.807437850000e+08,2.807438460000e+08,3.890164e+01,7.985811e-01,3.626229e+01,7.710148e-01,9.321534e-01,5.162486e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900006
2.807438460000e+08,2.807439070000e+08,3.990164e+01,8.087801e-01,3.732787e+01,7.822610e-01,9.354971e-01,4.979096e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900006
2.807439070000e+08,2.807439680000e+08,3.975410e+01,8.072835e-01,3.700000e+01,7.788179e-01,9.307216e-01,5.156474e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900006
2.807439680000e+08,2.807440290000e+08,4.059016e+01,8.157282e-01,3.780328e+01,7.872267e-01,9.313409e-01,5.081924e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900006
2.807440400000e+08,2.807441010000e+08,4.018033e+01,8.115996e-01,3.727869e+01,7.817456e-01,9.277846e-01,5.228378e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900007
2.807441010000e+08,2.807441620000e+08,4.070492e+01,8.168805e-01,3.780328e+01,7.872267e-01,9.287153e-01,5.163583e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900007
2.807441620000e+08,2.807442230000e+08,3.949180e+01,8.046159e-01,3.686885e+01,7.774364e-01,9.335824e-01,5.073404e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900007
2.807442230000e+08,2.807442840000e+08,4.109836e+01,8.208188e-01,3.836066e+01,7.930090e-01,9.333865e-01,4.980062e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900007
2.807442840000e+08,2.807443450000e+08,4.050820e+01,8.149042e-01,3.763934e+01,7.855179e-01,9.291785e-01,5.160548e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900007
2.807443450000e+08,2.807444060000e+08,3.913115e+01,8.009334e-01,3.640984e+01,7.725818e-01,9.304566e-01,5.206546e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900007
2.807444060000e+08,2.807444670000e+08,3.901639e+01,7.997581e-01,3.637705e+01,7.722338e-01,9.323530e-01,5.147852e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900007
2.807444670000e+08,2.807445280000e+08,3.983607e+01,8.081152e-01,3.696721e+01,7.784728e-01,9.279835e-01,5.244244e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900007
2.807445280000e+08,2.807445890000e+08,3.945901e+01,8.042818e-01,3.622951e+01,7.706662e-01,9.181554e-01,5.587469e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900007
2.807445890000e+08,2.807446500000e+08,4.078688e+01,8.177025e-01,3.780328e+01,7.872267e-01,9.268489e-01,5.220231e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900007
2.807446500000e+08,2.807447110000e+08,4.144262e+01,8.242495e-01,3.814754e+01,7.908031e-01,9.204905e-01,5.380599e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900007
2.807447110000e+08,2.807447720000e+08,4.167213e+01,8.265287e-01,3.859016e+01,7.953777e-01,9.260425e-01,5.190615e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900007
2.807447720000e+08,2.807448330000e+08,4.013115e+01,8.111027e-01,3.719672e+01,7.808856e-01,9.268791e-01,5.261706e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900007
2.807448330000e+08,2.807448940000e+08,3.967213e+01,8.064508e-01,3.685246e+01,7.772636e-01,9.289256e-01,5.223232e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900007
2.807448940000e+08,2.807449550000e+08,3.922951e+01,8.019394e-01,3.640984e+01,7.725818e-01,9.281237e-01,5.279884e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900007
2.807449550000e+08,2.807450160000e+08,3.947541e+01,8.044488e-01,3.675410e+01,7.762256e-01,9.310631e-01,5.162822e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900007
2.807450160000e+08,2.807450770000e+08,3.950820e+01,8.047828e-01,3.667213e+01,7.753596e-01,9.282157e-01,5.258121e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900007
2.807450770000e+08,2.807451380000e+08,3.968853e+01,8.066174e-01,3.677049e+01,7.763987e-01,9.264767e-01,5.304354e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900007
2.807451380000e+08,2.807451990000e+08,4.145901e+01,8.244125e-01,3.850820e+01,7.945325e-01,9.288256e-01,5.112750e-03,1.600000e+01,4.000000e+00,9.970000e+02,40324900007
2.807452280000e+08,2.807452890000e+08,4.039344e+01,8.137491e-01,3.759016e+01,7.850046e-01,9.306006e-01,5.119635e-03,1.600000e+01,5.000000e+00,9.970000e+02,40324900008
2.807452890000e+08,2.807453500000e+08,4.004918e+01,8.102739e-01,3.693443e+01,7.781275e-01,9.222268e-01,5.418414e-03,1.600000e+01,5.000000e+00,9.970000e+02,40324900008
2.807453500000e+08,2.807454110000e+08,3.883607e+01,7.979078e-01,3.614754e+01,7.697939e-01,9.307725e-01,5.215292e-03,1.600000e+01,5.000000e+00,9.970000e+02,40324900008
2.807454110000e+08,2.807454720000e+08,4.093443e+01,8.191801e-01,3.821312e+01,7.914824e-01,9.335202e-01,4.985371e-03,1.600000e+01,5.000000e+00,9.970000e+02,40324900008
2.807454720000e+08,2.807455330000e+08,4.178688e+01,8.276659e-01,3.867213e+01,7.962219e-01,9.254610e-01,5.202187e-03,1.600000e+01,5.000000e+00,9.970000e+02,40324900008
2.807455330000e+08,2.807455940000e+08,4.044262e+01,8.142443e-01,3.788525e+01,7.880797e-01,9.367653e-01,4.900140e-03,1.600000e+01,5.000000e+00,9.970000e+02,40324900008
2.807455940000e+08,2.807456550000e+08,3.995082e+01,8.092784e-01,3.695082e+01,7.783002e-01,9.249077e-01,5.338499e-03,1.600000e+01,5.000000e+00,9.970000e+02,40324900008
2.807456550000e+08,2.807457160000e+08,4.013115e+01,8.111027e-01,3.700000e+01,7.788179e-01,9.219771e-01,5.420825e-03,1.600000e+01,5.000000e+00,9.970000e+02,40324900008
2.807457160000e+08,2.807457770000e+08,3.898361e+01,7.994220e-01,3.637705e+01,7.722338e-01,9.331371e-01,5.122233e-03,1.600000e+01,5.000000e+00,9.970000e+02,40324900008
2.807457770000e+08,2.807458380000e+08,4.045901e+01,8.144094e-01,3.744262e+01,7.834625e-01,9.254457e-01,5.287365e-03,1.600000e+01,5.000000e+00,9.970000e+02,40324900008
2.807458380000e+08,2.807458990000e+08,4.003279e+01,8.101081e-01,3.719672e+01,7.808856e-01,9.291564e-01,5.191846e-03,1.600000e+01,5.000000e+00,9.970000e+02,40324900008
