#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.807369190307e+08,2.807381459842e+08,1.226953504622e+03,47542,47390,43954,152,152,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900001,0,0,0
2,2.807381500234e+08,2.807393969810e+08,1.246957612634e+03,47499,47328,43667,171,171,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900002,0,0,0
3,2.807394010208e+08,2.807405569933e+08,1.155972443700e+03,47671,47567,44169,104,104,0,3,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900003,0,0,0
4,2.807405611243e+08,2.807417159926e+08,1.154868367195e+03,47675,47583,44174,92,92,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900004,0,0,0
5,2.807417200165e+08,2.807428659752e+08,1.145958657146e+03,47670,47571,44371,99,99,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900005,0,0,0
6,2.807428700353e+08,2.807440359107e+08,1.165875454843e+03,47638,47531,44294,107,107,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900006,0,0,0
7,2.807440400158e+08,2.807452239483e+08,1.183932530284e+03,47611,47492,44078,119,119,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900007,0,0,0
8,2.807452280219e+08,2.807464169532e+08,1.188931255102e+03,47599,47468,44091,131,131,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900008,0,0,0
9,2.807464210769e+08,2.807476129970e+08,1.191920088053e+03,47604,47484,44309,120,120,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900009,0,0,0
10,2.807476170727e+08,2.807488119967e+08,1.194923999608e+03,47587,47469,44080,118,118,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900010,0,0,0
11,2.807488160246e+08,2.807499939939e+08,1.177969241023e+03,47645,47543,44271,102,102,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900011,0,0,0
12,2.807499980326e+08,2.807511689948e+08,1.170962241292e+03,47627,47507,44181,120,120,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900012,0,0,0
13,2.807511730585e+08,2.807523399899e+08,1.166931435764e+03,47630,47504,44102,126,126,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900013,0,0,0
14,2.807523440530e+08,2.807535209743e+08,1.176921243191e+03,47638,47505,44046,133,133,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900014,0,0,0
15,2.807535250123e+08,2.807546839728e+08,1.158960571647e+03,47660,47557,44193,103,103,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900015,0,0,0
16,2.807546880117e+08,2.807558449574e+08,1.156945713222e+03,47670,47553,43977,117,117,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900016,0,0,0
17,2.807558490869e+08,2.807570189886e+08,1.169901700974e+03,47655,47540,44360,115,115,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900017,0,0,0
18,2.807570230349e+08,2.807582039597e+08,1.180924860179e+03,47609,47477,44251,132,132,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900018,0,0,0
19,2.807582080168e+08,2.807593709777e+08,1.162960901797e+03,47658,47522,44012,136,136,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900019,0,0,0
20,2.807593750139e+08,2.807605429828e+08,1.167968911290e+03,47620,47488,44183,132,132,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900020,0,0,0
21,2.807605470570e+08,2.807617099737e+08,1.162916701615e+03,47664,47555,43925,109,109,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900021,0,0,0
22,2.807617140547e+08,2.807628899796e+08,1.175924930871e+03,47628,47505,44122,123,123,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900022,0,0,0
23,2.807628940323e+08,2.807640759787e+08,1.181946429491e+03,47615,47471,44181,144,144,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900023,0,0,0
24,2.807640800335e+08,2.807652669836e+08,1.186950132787e+03,47617,47472,43772,145,145,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900024,0,0,0
25,2.807652710526e+08,2.807664509809e+08,1.179928320765e+03,47631,47522,44234,109,109,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900025,0,0,0
26,2.807664550493e+08,2.807676269785e+08,1.171929189980e+03,47656,47510,43970,146,146,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900026,0,0,0
27,2.807676310992e+08,2.807688199683e+08,1.188869053245e+03,47607,47459,43774,148,148,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900027,0,0,0
28,2.807688240190e+08,2.807700179771e+08,1.193958131731e+03,47570,47428,43929,142,142,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900028,0,0,0
29,2.807700230346e+08,2.807712119520e+08,1.188917392910e+03,47604,47470,43918,134,134,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900029,0,0,0
30,2.807712160504e+08,2.807724059809e+08,1.189930419683e+03,47587,47459,43793,128,128,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900030,0,0,0
31,2.807724100371e+08,2.807725239684e+08,1.139313275814e+02,4432,4415,3600,17,17,0,1,e,T,2015,11,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324900031,0,0,0
1,2.808266470245e+08,2.808278139991e+08,1.166974549592e+03,47650,47497,43803,153,153,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000001,0,0,0
2,2.808278180233e+08,2.808289899145e+08,1.171891202688e+03,47639,47503,43526,136,136,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000002,0,0,0
3,2.808289940226e+08,2.808301619910e+08,1.167968389392e+03,47631,47481,44125,150,150,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000003,0,0,0
4,2.808301660188e+08,2.808313299926e+08,1.163973857045e+03,47659,47503,43877,156,156,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000004,0,0,0
5,2.808313340520e+08,2.808324909848e+08,1.156932823062e+03,47658,47522,43999,136,136,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000005,0,0,0
6,2.808324950196e+08,2.808336169981e+08,1.121978519320e+03,47716,47594,43911,122,122,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000006,0,0,0
7,2.808336210286e+08,2.808337339928e+08,1.129642097354e+02,4684,4667,4109,17,17,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000007,0,0,0
9,2.808383800671e+08,2.808395109965e+08,1.130929391325e+03,47699,47578,43952,121,121,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000009,0,0,0
10,2.808395150651e+08,2.808406219900e+08,1.106924945951e+03,47751,47657,44346,94,94,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000010,0,0,0
11,2.808406260156e+08,2.808417219504e+08,1.095934743226e+03,47783,47672,44321,111,111,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000011,0,0,0
12,2.808417260380e+08,2.808428159663e+08,1.089928255439e+03,47790,47692,44375,98,98,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000012,0,0,0
13,2.808428201026e+08,2.808439289834e+08,1.108880823433e+03,47781,47657,44124,124,124,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000013,0,0,0
14,2.808439330423e+08,2.808450469729e+08,1.113930615962e+03,47753,47630,43956,123,123,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000014,0,0,0
15,2.808450510369e+08,2.808461919829e+08,1.140946001709e+03,47715,47573,43999,142,142,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000015,0,0,0
16,2.808461960328e+08,2.808473409914e+08,1.144958614767e+03,47692,47552,43929,140,140,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000016,0,0,0
17,2.808473450716e+08,2.808484799441e+08,1.134872526109e+03,47711,47599,43887,112,112,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000017,0,0,0
18,2.808484840388e+08,2.808496329980e+08,1.148959151864e+03,47678,47534,43572,144,144,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000018,0,0,0
19,2.808496370189e+08,2.808507839688e+08,1.146949888647e+03,47681,47512,43820,169,169,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000019,0,0,0
20,2.808507880596e+08,2.808519349824e+08,1.146922811270e+03,47679,47533,43783,146,146,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000020,0,0,0
21,2.808519390236e+08,2.808530669990e+08,1.127975392640e+03,47738,47615,43808,123,123,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000021,0,0,0
22,2.808530710804e+08,2.808541959476e+08,1.124867201269e+03,47718,47592,43905,126,126,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000022,0,0,0
23,2.808542000145e+08,2.808553119763e+08,1.111961819291e+03,47742,47624,44068,118,118,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000023,0,0,0
24,2.808553160233e+08,2.808564259872e+08,1.109963861048e+03,47745,47628,43869,117,117,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000024,0,0,0
25,2.808564300249e+08,2.808575299549e+08,1.099930011868e+03,47774,47660,43894,114,114,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000025,0,0,0
26,2.808575340132e+08,2.808586399950e+08,1.105981728792e+03,47740,47617,43672,123,123,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000026,0,0,0
27,2.808586450188e+08,2.808597399641e+08,1.094945339978e+03,47793,47659,43766,134,134,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000027,0,0,0
28,2.808597440319e+08,2.808608459718e+08,1.101939921796e+03,47792,47680,43672,112,112,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000028,0,0,0
29,2.808608500276e+08,2.808619519913e+08,1.101963702083e+03,47790,47672,43556,118,118,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000029,0,0,0
30,2.808619560149e+08,2.808630589970e+08,1.102982091963e+03,47758,47627,43836,131,131,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000030,0,0,0
31,2.808630630181e+08,2.808641689783e+08,1.105960175157e+03,47741,47622,43781,119,119,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000031,0,0,0
32,2.808641730189e+08,2.808652869947e+08,1.113975794733e+03,47755,47617,43514,138,138,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000032,0,0,0
33,2.808652910203e+08,2.808664029251e+08,1.111904860914e+03,47743,47588,43476,155,155,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000033,0,0,0
34,2.808664070160e+08,2.808675109416e+08,1.103925608039e+03,47788,47659,43489,129,129,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000034,0,0,0
35,2.808675150143e+08,2.808686349528e+08,1.119938456893e+03,47728,47587,43430,141,141,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000035,0,0,0
36,2.808686390258e+08,2.808697588796e+08,1.119853821397e+03,47725,47594,43377,131,131,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000036,0,0,0
37,2.808697630470e+08,2.808708809760e+08,1.117929044664e+03,47727,47594,43493,133,133,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000037,0,0,0
38,2.808708850130e+08,2.808720019965e+08,1.116983527601e+03,47745,47617,43395,128,128,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000038,0,0,0
39,2.808720060205e+08,2.808731369655e+08,1.130944980264e+03,47702,47556,43103,146,146,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000039,0,0,0
40,2.808731420605e+08,2.808742659817e+08,1.123921206832e+03,47744,47602,42980,142,142,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000040,0,0,0
41,2.808742700202e+08,2.808753919584e+08,1.121938155591e+03,47755,47630,43547,125,125,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000041,0,0,0
42,2.808753960300e+08,2.808765149925e+08,1.118962439537e+03,47740,47599,43594,141,141,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000042,0,0,0
43,2.808765190437e+08,2.808776359934e+08,1.116949636281e+03,47753,47629,43412,124,124,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000043,0,0,0
44,2.808776400510e+08,2.808787619862e+08,1.121935176671e+03,47757,47635,43586,122,122,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000044,0,0,0
45,2.808787660288e+08,2.808798739908e+08,1.107961945951e+03,47743,47600,43205,143,143,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000045,0,0,0
46,2.808798780245e+08,2.808810079023e+08,1.129877815425e+03,47729,47587,43343,142,142,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000046,0,0,0
47,2.808810120336e+08,2.808821439822e+08,1.131948610306e+03,47723,47576,43363,147,147,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000047,0,0,0
48,2.808821480403e+08,2.808832739445e+08,1.125904175341e+03,47749,47617,43331,132,132,0,1,e,T,2015,11,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325000048,0,0,0
