#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.807368800000e+08,1.600000e+01,4.000000e+00,9.970000e+02,40324900001
2.807381400000e+08,1.600000e+01,4.000000e+00,9.970000e+02,40324900002
2.807393400000e+08,1.600000e+01,4.000000e+00,9.970000e+02,40324900003
2.807404800000e+08,1.600000e+01,3.000000e+00,9.970000e+02,40324900004
2.807416800000e+08,1.600000e+01,4.000000e+00,9.970000e+02,40324900005
2.807428200000e+08,1.600000e+01,4.000000e+00,9.970000e+02,40324900006
2.807439600000e+08,1.600000e+01,4.000000e+00,9.970000e+02,40324900007
2.807451600000e+08,1.600000e+01,5.000000e+00,9.970000e+02,40324900008
2.807463600000e+08,1.600000e+01,6.000000e+00,9.970000e+02,40324900009
2.807475600000e+08,1.600000e+01,6.000000e+00,9.970000e+02,40324900010
2.807487600000e+08,1.600000e+01,6.000000e+00,9.970000e+02,40324900011
2.807499600000e+08,1.600000e+01,7.000000e+00,9.970000e+02,40324900012
2.807511000000e+08,1.600000e+01,7.000000e+00,9.970000e+02,40324900013
2.807523000000e+08,1.600000e+01,7.000000e+00,9.960000e+02,40324900014
2.807535000000e+08,1.600000e+01,8.000000e+00,9.960000e+02,40324900015
2.807546400000e+08,1.600000e+01,8.000000e+00,9.960000e+02,40324900016
2.807557800000e+08,1.700000e+01,8.000000e+00,9.950000e+02,40324900017
2.807569800000e+08,1.700000e+01,9.000000e+00,9.950000e+02,40324900018
2.807581800000e+08,1.700000e+01,9.000000e+00,9.950000e+02,40324900019
2.807593200000e+08,1.700000e+01,9.000000e+00,9.950000e+02,40324900020
2.807605200000e+08,1.700000e+01,9.000000e+00,9.950000e+02,40324900021
2.807616600000e+08,1.700000e+01,9.000000e+00,9.940000e+02,40324900022
2.807628600000e+08,1.700000e+01,9.000000e+00,9.940000e+02,40324900023
2.807640000000e+08,1.700000e+01,9.000000e+00,9.940000e+02,40324900024
2.807652000000e+08,1.700000e+01,9.000000e+00,9.940000e+02,40324900025
2.807664000000e+08,1.700000e+01,9.000000e+00,9.930000e+02,40324900026
2.807676000000e+08,1.700000e+01,9.000000e+00,9.930000e+02,40324900027
2.807687400000e+08,1.800000e+01,9.000000e+00,9.930000e+02,40324900028
2.807699400000e+08,1.800000e+01,9.000000e+00,9.930000e+02,40324900029
2.807711400000e+08,1.800000e+01,9.000000e+00,9.930000e+02,40324900030
2.807723400000e+08,1.800000e+01,9.000000e+00,9.930000e+02,40324900031
2.808265800000e+08,1.600000e+01,5.000000e+00,9.850000e+02,40325000001
2.808277800000e+08,1.600000e+01,5.000000e+00,9.850000e+02,40325000002
2.808289800000e+08,1.600000e+01,4.000000e+00,9.850000e+02,40325000003
2.808301200000e+08,1.600000e+01,5.000000e+00,9.850000e+02,40325000004
2.808313200000e+08,1.600000e+01,5.000000e+00,9.850000e+02,40325000005
2.808324600000e+08,1.600000e+01,5.000000e+00,9.850000e+02,40325000006
2.808335400000e+08,1.700000e+01,5.000000e+00,9.840000e+02,40325000007
2.808383400000e+08,1.700000e+01,6.000000e+00,9.830000e+02,40325000009
2.808394800000e+08,1.700000e+01,7.000000e+00,9.820000e+02,40325000010
2.808405600000e+08,1.700000e+01,7.000000e+00,9.820000e+02,40325000011
2.808417000000e+08,1.700000e+01,7.000000e+00,9.810000e+02,40325000012
2.808427800000e+08,1.700000e+01,8.000000e+00,9.810000e+02,40325000013
2.808438600000e+08,1.700000e+01,8.000000e+00,9.810000e+02,40325000014
2.808450000000e+08,1.700000e+01,8.000000e+00,9.810000e+02,40325000015
2.808461400000e+08,1.700000e+01,8.000000e+00,9.800000e+02,40325000016
2.808472800000e+08,1.700000e+01,8.000000e+00,9.800000e+02,40325000017
2.808484200000e+08,1.700000e+01,8.000000e+00,9.790000e+02,40325000018
2.808495000000e+08,1.700000e+01,8.000000e+00,9.790000e+02,40325000019
2.808507600000e+08,1.800000e+01,8.000000e+00,9.790000e+02,40325000020
2.808519000000e+08,1.800000e+01,8.000000e+00,9.790000e+02,40325000021
2.808530400000e+08,1.800000e+01,8.000000e+00,9.790000e+02,40325000022
2.808541200000e+08,1.800000e+01,8.000000e+00,9.780000e+02,40325000023
2.808552600000e+08,1.800000e+01,8.000000e+00,9.780000e+02,40325000024
2.808564000000e+08,1.800000e+01,8.000000e+00,9.780000e+02,40325000025
2.808574800000e+08,1.800000e+01,8.000000e+00,9.780000e+02,40325000026
2.808585600000e+08,1.800000e+01,8.000000e+00,9.780000e+02,40325000027
2.808597000000e+08,1.800000e+01,8.000000e+00,9.780000e+02,40325000028
2.808607800000e+08,1.800000e+01,7.000000e+00,9.780000e+02,40325000029
2.808619200000e+08,1.800000e+01,7.000000e+00,9.780000e+02,40325000030
2.808630000000e+08,1.800000e+01,7.000000e+00,9.780000e+02,40325000031
2.808641400000e+08,1.800000e+01,7.000000e+00,9.780000e+02,40325000032
2.808652200000e+08,1.800000e+01,7.000000e+00,9.780000e+02,40325000033
2.808663600000e+08,1.800000e+01,7.000000e+00,9.780000e+02,40325000034
2.808674400000e+08,1.800000e+01,7.000000e+00,9.780000e+02,40325000035
2.808685800000e+08,1.800000e+01,6.000000e+00,9.780000e+02,40325000036
2.808697200000e+08,1.800000e+01,6.000000e+00,9.780000e+02,40325000037
2.808708600000e+08,1.800000e+01,5.000000e+00,9.780000e+02,40325000038
2.808719400000e+08,1.800000e+01,5.000000e+00,9.780000e+02,40325000039
2.808730800000e+08,1.800000e+01,5.000000e+00,9.780000e+02,40325000040
2.808742200000e+08,1.800000e+01,5.000000e+00,9.780000e+02,40325000041
2.808753600000e+08,1.800000e+01,4.000000e+00,9.780000e+02,40325000042
2.808764400000e+08,1.800000e+01,5.000000e+00,9.780000e+02,40325000043
2.808775800000e+08,1.800000e+01,5.000000e+00,9.770000e+02,40325000044
2.808787200000e+08,1.800000e+01,4.000000e+00,9.770000e+02,40325000045
2.808798600000e+08,1.800000e+01,5.000000e+00,9.770000e+02,40325000046
2.808809400000e+08,1.800000e+01,5.000000e+00,9.770000e+02,40325000047
2.808820800000e+08,1.800000e+01,5.000000e+00,9.770000e+02,40325000048
