#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
391479946,3.914799460000e+08,3.914819088173e+08,1.962817300200e+03,63793,63790,63790,3,3,0,1,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189419e+01,4.980000e+01,7.567163e+00,59000000000,16761840,16761840
391481911,3.914819110000e+08,3.914838650478e+08,1.954047789574e+03,64037,64036,64036,1,1,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,5.190000e+01,7.582089e+00,59000000000,16761840,16761840
391483867,3.914838670000e+08,3.914858326265e+08,1.965626452923e+03,63964,63963,63963,1,1,0,1,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189416e+01,3.910000e+01,7.074627e+00,59000000000,16761840,16761840
391485834,3.914858340000e+08,3.914877913708e+08,1.957370813131e+03,63804,63801,63801,3,3,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189447e+01,5.230000e+01,6.000000e+00,59000000000,16761840,16761840
391487793,3.914877930000e+08,3.914897687126e+08,1.975712580264e+03,63684,63682,63682,2,2,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,3.920000e+01,6.761194e+00,59000000000,16761840,16761840
391489770,3.914897700000e+08,3.914917334740e+08,1.963473950267e+03,63960,63957,63957,3,3,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189436e+01,4.010000e+01,8.283582e+00,59000000000,16761840,16761840
391491735,3.914917350000e+08,3.914936975561e+08,1.962556106389e+03,63820,63817,63817,3,3,0,2,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,2.870000e+01,7.462687e+00,59000000000,16761840,16761840
391493699,3.914936990000e+08,3.914956653184e+08,1.966318380952e+03,64059,64057,64057,2,2,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189432e+01,4.740000e+01,7.701492e+00,59000000000,16761840,16761840
391495667,3.914956670000e+08,3.914976260625e+08,1.959062541366e+03,63609,63608,63608,1,1,0,1,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.250000e+01,7.492537e+00,59000000000,16761840,16761840
391497628,3.914976280000e+08,3.914995934694e+08,1.965469374657e+03,63406,63404,63404,2,2,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,5.250000e+01,6.970149e+00,59000000000,16761840,16761840
391499595,3.914995950000e+08,3.915015614099e+08,1.966409879148e+03,64085,64080,64080,5,5,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,4.220000e+01,8.194029e+00,59000000000,16761840,16761840
391501563,3.915015630000e+08,3.915035367949e+08,1.973794915438e+03,64086,64085,64085,1,1,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189424e+01,4.850000e+01,8.835821e+00,59000000000,16761840,16761840
391503538,3.915035380000e+08,3.915054995709e+08,1.961570929587e+03,63634,63634,63634,0,0,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,4.590000e+01,8.149254e+00,59000000000,16761840,16761840
391505501,3.915055010000e+08,3.915074626506e+08,1.961650619149e+03,63647,63645,63645,2,2,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,4.670000e+01,9.194029e+00,59000000000,16761840,16761840
391507464,3.915074640000e+08,3.915094361377e+08,1.972137720048e+03,63916,63915,63915,1,1,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,4.260000e+01,8.447762e+00,59000000000,16761840,16761840
391509438,3.915094380000e+08,3.915114102456e+08,1.972245638907e+03,63752,63751,63751,1,1,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189436e+01,3.350000e+01,7.761194e+00,59000000000,16761840,16761840
391511412,3.915114120000e+08,3.915125049624e+08,1.092962441862e+03,35527,35527,35527,0,0,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,5.050000e+01,8.522388e+00,59000000000,16761840,16761840
391513369,3.915133690000e+08,3.915153398512e+08,1.970851225674e+03,63666,63662,63662,4,4,0,1,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.570000e+01,7.641791e+00,59000000000,16761840,16761840
391515342,3.915153420000e+08,3.915173147727e+08,1.972772703767e+03,63775,63774,63774,1,1,0,1,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189415e+01,5.370000e+01,7.432836e+00,59000000000,16761840,16761840
391517316,3.915173160000e+08,3.915192786188e+08,1.962618807495e+03,64287,64285,64285,2,2,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189410e+01,5.010000e+01,6.955224e+00,59000000000,16761840,16761840
391519280,3.915192800000e+08,3.915212511362e+08,1.971136161447e+03,63146,63145,63145,1,1,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.700000e+01,6.253731e+00,59000000000,16761840,16761840
391521253,3.915212530000e+08,3.915232319521e+08,1.978952104092e+03,64099,64097,64097,2,2,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189414e+01,5.380000e+01,6.940299e+00,59000000000,16761840,16761840
391523234,3.915232340000e+08,3.915252142522e+08,1.980252205908e+03,63918,63914,63914,4,4,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,3.720000e+01,8.358207e+00,59000000000,16761840,16761840
391525216,3.915252160000e+08,3.915271855968e+08,1.969596761584e+03,63974,63974,63974,0,0,0,2,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189424e+01,5.430000e+01,7.776119e+00,59000000000,16761840,16761840
391527187,3.915271870000e+08,3.915291696510e+08,1.982650992572e+03,63561,63559,63559,2,2,0,1,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,4.910000e+01,7.485294e+00,59000000000,16761840,16761840
391529171,3.915291710000e+08,3.915311472946e+08,1.976294587612e+03,63891,63891,63891,0,0,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,2.970000e+01,8.656718e+00,59000000000,16761840,16761840
391531149,3.915311490000e+08,3.915331230835e+08,1.974083479345e+03,63829,63827,63827,2,2,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189415e+01,3.180000e+01,8.134330e+00,59000000000,16761840,16761840
391533125,3.915331250000e+08,3.915351028663e+08,1.977866286337e+03,63512,63511,63511,1,1,0,1,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189423e+01,3.160000e+01,9.104478e+00,59000000000,16761840,16761840
391535105,3.915351050000e+08,3.915370848664e+08,1.979866381228e+03,63491,63490,63490,1,1,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189422e+01,5.520000e+01,9.522388e+00,59000000000,16761840,16761840
391537087,3.915370870000e+08,3.915390742178e+08,1.987217776418e+03,63572,63569,63569,3,3,0,1,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,5.060000e+01,7.823529e+00,59000000000,16761840,16761840
391539076,3.915390760000e+08,3.915410636736e+08,1.987673617959e+03,63537,63537,63537,0,0,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189419e+01,4.490000e+01,7.897059e+00,59000000000,16761840,16761840
391541065,3.915410650000e+08,3.915424409793e+08,1.375979293883e+03,43664,43662,43662,2,2,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.470000e+01,6.970588e+00,59000000000,16761840,16761840
391543066,3.915430660000e+08,3.915450561866e+08,1.990186609209e+03,63995,63992,63992,3,3,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,4.890000e+01,6.014706e+00,59000000000,16761840,16761840
391547048,3.915470480000e+08,3.915481989032e+08,1.150903169930e+03,36865,36865,36865,0,0,0,1,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,59000000000,16761840,16761840
