#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.079263600000e+08,1.800000e+01,1.500000e+01,9.900000e+02,42356300001
3.079272600000e+08,1.800000e+01,1.500000e+01,9.900000e+02,42356300002
3.079281600000e+08,1.800000e+01,1.400000e+01,9.900000e+02,42356300003
3.079291200000e+08,1.800000e+01,1.400000e+01,9.900000e+02,42356300004
3.079300200000e+08,1.800000e+01,1.400000e+01,9.900000e+02,42356300005
3.079309800000e+08,1.800000e+01,1.400000e+01,9.900000e+02,42356300006
3.079318800000e+08,1.800000e+01,1.400000e+01,9.900000e+02,42356300007
3.079327200000e+08,1.800000e+01,1.400000e+01,9.900000e+02,42356300008
3.079337400000e+08,1.800000e+01,1.400000e+01,9.900000e+02,42356400009
3.079346400000e+08,1.800000e+01,1.400000e+01,9.900000e+02,42356400010
3.079355400000e+08,1.800000e+01,1.400000e+01,9.900000e+02,42356400011
3.079365000000e+08,1.800000e+01,1.400000e+01,9.900000e+02,42356400012
3.079374000000e+08,1.800000e+01,1.300000e+01,9.900000e+02,42356400013
3.079383600000e+08,1.800000e+01,1.300000e+01,9.900000e+02,42356400014
3.079392600000e+08,1.800000e+01,1.300000e+01,9.900000e+02,42356400015
3.079402200000e+08,1.800000e+01,1.300000e+01,9.900000e+02,42356400016
3.079411200000e+08,1.800000e+01,1.300000e+01,9.900000e+02,42356400017
3.079420200000e+08,1.800000e+01,1.300000e+01,9.900000e+02,42356400018
3.079429800000e+08,1.800000e+01,1.300000e+01,9.900000e+02,42356400019
3.079438800000e+08,1.800000e+01,1.300000e+01,9.900000e+02,42356400020
3.079447800000e+08,1.800000e+01,1.300000e+01,9.900000e+02,42356400021
3.079457400000e+08,1.800000e+01,1.300000e+01,9.900000e+02,42356400022
3.079466400000e+08,1.800000e+01,1.300000e+01,9.900000e+02,42356400023
3.079476000000e+08,1.800000e+01,1.300000e+01,9.900000e+02,42356400024
3.079485000000e+08,1.800000e+01,1.300000e+01,9.900000e+02,42356400025
3.079494000000e+08,1.800000e+01,1.200000e+01,9.910000e+02,42356400026
3.079503600000e+08,1.800000e+01,1.200000e+01,9.910000e+02,42356400027
3.079512600000e+08,1.800000e+01,1.300000e+01,9.910000e+02,42356400028
3.079522200000e+08,1.800000e+01,1.300000e+01,9.910000e+02,42356400029
3.079531200000e+08,1.800000e+01,1.300000e+01,9.910000e+02,42356400030
3.079540200000e+08,1.800000e+01,1.300000e+01,9.910000e+02,42356400031
3.079549800000e+08,1.800000e+01,1.300000e+01,9.910000e+02,42356400032
3.079558800000e+08,1.800000e+01,1.300000e+01,9.910000e+02,42356400033
3.079567800000e+08,1.800000e+01,1.300000e+01,9.910000e+02,42356400034
3.079577400000e+08,1.800000e+01,1.400000e+01,9.920000e+02,42356400035
3.079586400000e+08,1.800000e+01,1.400000e+01,9.920000e+02,42356400036
3.079596000000e+08,1.800000e+01,1.500000e+01,9.920000e+02,42356400037
3.079605000000e+08,1.800000e+01,1.500000e+01,9.920000e+02,42356400038
3.079614000000e+08,1.800000e+01,1.600000e+01,9.920000e+02,42356400039
3.079623600000e+08,1.800000e+01,1.600000e+01,9.920000e+02,42356400040
3.079633200000e+08,1.800000e+01,1.600000e+01,9.920000e+02,42356400041
3.079642200000e+08,1.800000e+01,1.600000e+01,9.920000e+02,42356400042
3.079651200000e+08,1.800000e+01,1.700000e+01,9.920000e+02,42356400043
3.079660800000e+08,1.900000e+01,1.800000e+01,9.920000e+02,42356400044
3.079677000000e+08,1.800000e+01,1.700000e+01,9.920000e+02,42356400047
3.079692600000e+08,1.800000e+01,1.800000e+01,9.920000e+02,42356400050
3.079702200000e+08,1.900000e+01,1.800000e+01,9.910000e+02,42356400051
3.079711200000e+08,1.900000e+01,1.800000e+01,9.910000e+02,42356400052
3.079720200000e+08,1.800000e+01,1.800000e+01,9.910000e+02,42356400053
3.079729200000e+08,1.800000e+01,1.800000e+01,9.910000e+02,42356400054
3.079738800000e+08,1.800000e+01,1.900000e+01,9.910000e+02,42356400055
3.079747800000e+08,1.800000e+01,1.900000e+01,9.910000e+02,42356400056
3.079757400000e+08,1.800000e+01,1.900000e+01,9.900000e+02,42356400057
3.079766400000e+08,1.800000e+01,1.900000e+01,9.900000e+02,42356400058
3.079775400000e+08,1.800000e+01,1.900000e+01,9.900000e+02,42356400059
3.079784400000e+08,1.800000e+01,1.900000e+01,9.900000e+02,42356400060
3.079794000000e+08,1.800000e+01,1.900000e+01,9.890000e+02,42356400061
3.079803000000e+08,1.800000e+01,1.900000e+01,9.890000e+02,42356400062
3.079812000000e+08,1.800000e+01,1.900000e+01,9.890000e+02,42356400063
3.079821600000e+08,1.800000e+01,1.900000e+01,9.890000e+02,42356400064
3.079830600000e+08,1.800000e+01,1.900000e+01,9.890000e+02,42356400065
3.079839600000e+08,1.800000e+01,1.900000e+01,9.890000e+02,42356400066
3.079848600000e+08,1.800000e+01,1.900000e+01,9.890000e+02,42356400067
3.079858200000e+08,1.800000e+01,1.900000e+01,9.890000e+02,42356400068
3.079867200000e+08,1.800000e+01,1.900000e+01,9.890000e+02,42356400069
3.079876200000e+08,1.800000e+01,1.900000e+01,9.890000e+02,42356400070
3.079885200000e+08,1.800000e+01,1.900000e+01,9.890000e+02,42356400071
3.079894800000e+08,1.800000e+01,1.900000e+01,9.890000e+02,42356400072
3.079903800000e+08,1.800000e+01,1.900000e+01,9.890000e+02,42356400073
3.079912800000e+08,1.800000e+01,1.800000e+01,9.890000e+02,42356400074
3.079922400000e+08,1.800000e+01,1.800000e+01,9.890000e+02,42356400075
3.079931400000e+08,1.800000e+01,1.800000e+01,9.890000e+02,42356400076
3.079940400000e+08,1.800000e+01,1.800000e+01,9.890000e+02,42356400077
3.079950000000e+08,1.800000e+01,1.700000e+01,9.890000e+02,42356400078
3.079959000000e+08,1.800000e+01,1.700000e+01,9.890000e+02,42356400079
3.079968000000e+08,1.800000e+01,1.700000e+01,9.890000e+02,42356400080
3.079977600000e+08,1.800000e+01,1.700000e+01,9.890000e+02,42356400081
3.079986600000e+08,1.800000e+01,1.600000e+01,9.890000e+02,42356400082
3.079995600000e+08,1.800000e+01,1.600000e+01,9.890000e+02,42356400083
3.080005200000e+08,1.800000e+01,1.600000e+01,9.890000e+02,42356400084
3.080014200000e+08,1.800000e+01,1.600000e+01,9.890000e+02,42356400085
3.080023800000e+08,1.800000e+01,1.600000e+01,9.900000e+02,42356400086
3.080032800000e+08,1.800000e+01,1.600000e+01,9.900000e+02,42356400087
3.080041800000e+08,1.800000e+01,1.600000e+01,9.900000e+02,42356400088
3.080051400000e+08,1.800000e+01,1.500000e+01,9.900000e+02,42356400089
3.080060400000e+08,1.800000e+01,1.500000e+01,9.900000e+02,42356400090
3.080070000000e+08,1.800000e+01,1.500000e+01,9.900000e+02,42356400091
3.080079000000e+08,1.800000e+01,1.500000e+01,9.900000e+02,42356400092
3.080088600000e+08,1.700000e+01,1.500000e+01,9.900000e+02,42356400093
3.080097600000e+08,1.700000e+01,1.500000e+01,9.900000e+02,42356400094
3.080106600000e+08,1.700000e+01,1.500000e+01,9.900000e+02,42356400095
3.080116200000e+08,1.700000e+01,1.400000e+01,9.890000e+02,42356400096
3.080125200000e+08,1.700000e+01,1.400000e+01,9.890000e+02,42356400001
3.080134800000e+08,1.700000e+01,1.400000e+01,9.890000e+02,42356400002
3.080143800000e+08,1.700000e+01,1.400000e+01,9.890000e+02,42356400003
3.080153400000e+08,1.700000e+01,1.400000e+01,9.900000e+02,42356400004
3.080162400000e+08,1.700000e+01,1.400000e+01,9.900000e+02,42356400005
3.080171400000e+08,1.800000e+01,1.400000e+01,9.900000e+02,42356400006
3.080181000000e+08,1.800000e+01,1.300000e+01,9.900000e+02,42356400007
3.080190000000e+08,1.800000e+01,1.300000e+01,9.900000e+02,42356400008
3.080199000000e+08,1.800000e+01,1.300000e+01,9.900000e+02,42356500009
3.080208600000e+08,1.800000e+01,1.300000e+01,9.890000e+02,42356500010
3.080217600000e+08,1.800000e+01,1.300000e+01,9.890000e+02,42356500011
3.080226600000e+08,1.800000e+01,1.300000e+01,9.890000e+02,42356500012
3.080236200000e+08,1.800000e+01,1.300000e+01,9.890000e+02,42356500013
3.080245200000e+08,1.800000e+01,1.300000e+01,9.890000e+02,42356500014
3.080254200000e+08,1.800000e+01,1.200000e+01,9.890000e+02,42356500015
3.080263800000e+08,1.800000e+01,1.200000e+01,9.890000e+02,42356500016
3.080272800000e+08,1.800000e+01,1.200000e+01,9.890000e+02,42356500017
3.080281800000e+08,1.800000e+01,1.200000e+01,9.890000e+02,42356500018
3.080291400000e+08,1.800000e+01,1.200000e+01,9.890000e+02,42356500019
3.080300400000e+08,1.800000e+01,1.200000e+01,9.890000e+02,42356500020
3.080309400000e+08,1.800000e+01,1.200000e+01,9.880000e+02,42356500021
3.080319000000e+08,1.800000e+01,1.200000e+01,9.880000e+02,42356500022
3.080328000000e+08,1.800000e+01,1.200000e+01,9.880000e+02,42356500023
3.080337000000e+08,1.800000e+01,1.200000e+01,9.880000e+02,42356500024
3.080346000000e+08,1.800000e+01,1.200000e+01,9.880000e+02,42356500025
3.080355600000e+08,1.800000e+01,1.200000e+01,9.880000e+02,42356500026
3.080364600000e+08,1.800000e+01,1.200000e+01,9.880000e+02,42356500027
3.080373600000e+08,1.800000e+01,1.200000e+01,9.880000e+02,42356500028
3.080382600000e+08,1.800000e+01,1.200000e+01,9.880000e+02,42356500029
3.080391000000e+08,1.800000e+01,1.100000e+01,9.880000e+02,42356500030
3.080401200000e+08,1.800000e+01,1.100000e+01,9.880000e+02,42356500031
3.080410200000e+08,1.800000e+01,1.200000e+01,9.880000e+02,42356500032
3.080419200000e+08,1.800000e+01,1.200000e+01,9.880000e+02,42356500033
3.080428800000e+08,1.800000e+01,1.200000e+01,9.880000e+02,42356500034
3.080437800000e+08,1.800000e+01,1.300000e+01,9.880000e+02,42356500035
3.080446800000e+08,1.800000e+01,1.300000e+01,9.880000e+02,42356500036
3.080455800000e+08,1.800000e+01,1.400000e+01,9.880000e+02,42356500037
3.080465400000e+08,1.800000e+01,1.400000e+01,9.880000e+02,42356500038
3.080474400000e+08,1.900000e+01,1.500000e+01,9.880000e+02,42356500039
3.080483400000e+08,1.800000e+01,1.500000e+01,9.880000e+02,42356500040
3.080492400000e+08,1.800000e+01,1.500000e+01,9.880000e+02,42356500041
3.080501400000e+08,1.800000e+01,1.600000e+01,9.880000e+02,42356500042
3.080511000000e+08,1.800000e+01,1.600000e+01,9.870000e+02,42356500043
3.080520000000e+08,1.800000e+01,1.600000e+01,9.870000e+02,42356500044
3.080529000000e+08,1.800000e+01,1.600000e+01,9.870000e+02,42356500045
3.080538000000e+08,1.800000e+01,1.700000e+01,9.870000e+02,42356500046
3.080547600000e+08,1.800000e+01,1.700000e+01,9.870000e+02,42356500047
3.080556600000e+08,1.800000e+01,1.700000e+01,9.860000e+02,42356500048
3.080565600000e+08,1.800000e+01,1.700000e+01,9.860000e+02,42356500049
3.080574600000e+08,1.800000e+01,1.700000e+01,9.860000e+02,42356500050
3.080583600000e+08,1.800000e+01,1.800000e+01,9.860000e+02,42356500051
3.080592600000e+08,1.800000e+01,1.800000e+01,9.850000e+02,42356500052
3.080601600000e+08,1.800000e+01,1.800000e+01,9.850000e+02,42356500053
3.080610600000e+08,1.800000e+01,1.800000e+01,9.850000e+02,42356500054
3.080619600000e+08,1.800000e+01,1.800000e+01,9.850000e+02,42356500055
3.080629200000e+08,1.800000e+01,1.800000e+01,9.840000e+02,42356500056
3.080638200000e+08,1.800000e+01,1.800000e+01,9.840000e+02,42356500057
3.080647200000e+08,1.800000e+01,1.900000e+01,9.840000e+02,42356500058
3.080656200000e+08,1.800000e+01,1.900000e+01,9.840000e+02,42356500059
3.080665200000e+08,1.800000e+01,1.900000e+01,9.830000e+02,42356500060
3.080674200000e+08,1.800000e+01,1.900000e+01,9.830000e+02,42356500061
3.080683200000e+08,1.800000e+01,1.900000e+01,9.830000e+02,42356500062
3.080692200000e+08,1.800000e+01,1.900000e+01,9.830000e+02,42356500063
3.080701200000e+08,1.800000e+01,1.900000e+01,9.830000e+02,42356500064
3.080710200000e+08,1.800000e+01,1.900000e+01,9.830000e+02,42356500065
3.080719200000e+08,1.800000e+01,1.900000e+01,9.830000e+02,42356500066
3.080728200000e+08,1.800000e+01,1.900000e+01,9.830000e+02,42356500067
3.080737200000e+08,1.800000e+01,1.900000e+01,9.830000e+02,42356500068
3.080746200000e+08,1.800000e+01,1.900000e+01,9.830000e+02,42356500069
3.080755200000e+08,1.800000e+01,1.900000e+01,9.830000e+02,42356500070
3.080764200000e+08,1.800000e+01,1.900000e+01,9.830000e+02,42356500071
3.080773200000e+08,1.800000e+01,2.000000e+01,9.830000e+02,42356500072
3.080782200000e+08,1.800000e+01,1.900000e+01,9.830000e+02,42356500073
3.080791200000e+08,1.800000e+01,1.900000e+01,9.830000e+02,42356500074
3.080800200000e+08,1.800000e+01,1.900000e+01,9.830000e+02,42356500075
3.080809200000e+08,1.700000e+01,1.900000e+01,9.830000e+02,42356500076
3.080818200000e+08,1.700000e+01,1.800000e+01,9.830000e+02,42356500077
3.080827200000e+08,1.700000e+01,1.800000e+01,9.840000e+02,42356500078
3.080836200000e+08,1.700000e+01,1.700000e+01,9.830000e+02,42356500079
3.080845200000e+08,1.700000e+01,1.700000e+01,9.830000e+02,42356500080
3.080854200000e+08,1.700000e+01,1.700000e+01,9.830000e+02,42356500081
3.080863200000e+08,1.700000e+01,1.700000e+01,9.830000e+02,42356500082
3.080872800000e+08,1.700000e+01,1.600000e+01,9.830000e+02,42356500083
3.080881800000e+08,1.700000e+01,1.700000e+01,9.840000e+02,42356500084
3.080890800000e+08,1.700000e+01,1.600000e+01,9.840000e+02,42356500085
3.080899800000e+08,1.700000e+01,1.600000e+01,9.840000e+02,42356500086
3.080908800000e+08,1.700000e+01,1.600000e+01,9.840000e+02,42356500087
3.080917800000e+08,1.700000e+01,1.600000e+01,9.840000e+02,42356500088
3.080926800000e+08,1.800000e+01,1.600000e+01,9.850000e+02,42356500089
3.080935800000e+08,1.800000e+01,1.500000e+01,9.850000e+02,42356500090
3.080944800000e+08,1.800000e+01,1.500000e+01,9.850000e+02,42356500091
3.080953800000e+08,1.800000e+01,1.500000e+01,9.850000e+02,42356500092
3.080963400000e+08,1.800000e+01,1.500000e+01,9.850000e+02,42356500093
3.080972400000e+08,1.800000e+01,1.500000e+01,9.850000e+02,42356500094
3.080980800000e+08,1.800000e+01,1.500000e+01,9.850000e+02,42356500095
