#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.474194200000e+08,2.447000e+01,1.700000e+01,1.008000e+03,5633600001
5.474206200000e+08,2.439000e+01,1.694000e+01,1.008000e+03,5633600002
5.474218800000e+08,2.429000e+01,1.694000e+01,1.008000e+03,5633600003
5.474230800000e+08,2.436000e+01,1.694000e+01,1.008000e+03,5633600004
5.474242800000e+08,2.422000e+01,1.706000e+01,1.008000e+03,5633600005
5.474254800000e+08,2.424000e+01,1.694000e+01,1.008000e+03,5633600006
5.474266800000e+08,2.426000e+01,1.700000e+01,1.008000e+03,5633600007
5.474278800000e+08,2.415000e+01,1.681000e+01,1.008000e+03,5633600008
5.474290800000e+08,2.412000e+01,1.681000e+01,1.008000e+03,5633600009
5.474302800000e+08,2.402000e+01,1.694000e+01,1.008000e+03,5633600010
5.474314800000e+08,2.403000e+01,1.662000e+01,1.008000e+03,5633600011
5.474326800000e+08,2.393000e+01,1.637000e+01,1.008000e+03,5633600012
5.474338800000e+08,2.391000e+01,1.606000e+01,1.008000e+03,5633600013
5.474350800000e+08,2.386000e+01,1.581000e+01,1.008000e+03,5633600014
5.474362800000e+08,2.380000e+01,1.575000e+01,1.008000e+03,5633600015
5.474374800000e+08,2.375000e+01,1.556000e+01,1.008000e+03,5633600016
5.474386800000e+08,2.370000e+01,1.550000e+01,1.008000e+03,5633600017
5.474398800000e+08,2.367000e+01,1.513000e+01,1.008000e+03,5633600018
5.474410800000e+08,2.359000e+01,1.519000e+01,1.008000e+03,5633600019
5.474422800000e+08,2.356000e+01,1.513000e+01,1.008000e+03,5633600020
5.474434800000e+08,2.349000e+01,1.500000e+01,1.008000e+03,5633600021
5.474446800000e+08,2.347000e+01,1.463000e+01,1.008000e+03,5633600022
5.474458800000e+08,2.330000e+01,1.475000e+01,1.008000e+03,5633600023
5.474471400000e+08,2.328000e+01,1.481000e+01,1.008000e+03,5633600024
5.474483400000e+08,2.338000e+01,1.513000e+01,1.008000e+03,5633600025
5.474495400000e+08,2.338000e+01,1.525000e+01,1.008000e+03,5633600026
5.474510400000e+08,2.320000e+01,1.469000e+01,1.008000e+03,5633600027
5.474522400000e+08,2.319000e+01,1.475000e+01,1.008000e+03,5633600028
5.474534400000e+08,2.317000e+01,1.463000e+01,1.008000e+03,5633600029
5.474546400000e+08,2.308000e+01,1.450000e+01,1.008000e+03,5633600030
5.474558400000e+08,2.310000e+01,1.481000e+01,1.008000e+03,5633600031
5.474561400000e+08,2.316000e+01,1.475000e+01,1.008000e+03,5633600032
5.474573400000e+08,2.313000e+01,1.531000e+01,1.008000e+03,5633600033
5.474585400000e+08,2.326000e+01,1.612000e+01,1.008000e+03,5633600034
5.474588400000e+08,2.325000e+01,1.619000e+01,1.008000e+03,5633600035
5.474597400000e+08,2.323000e+01,1.606000e+01,1.008000e+03,5633600036
5.474609400000e+08,2.323000e+01,1.575000e+01,1.008000e+03,5633600037
5.474621400000e+08,2.320000e+01,1.631000e+01,1.009000e+03,5633600038
5.474633400000e+08,2.324000e+01,1.669000e+01,1.008000e+03,5633600039
5.474645400000e+08,2.321000e+01,1.625000e+01,1.008000e+03,5633600040
5.474657400000e+08,2.318000e+01,1.637000e+01,1.008000e+03,5633600041
5.474669400000e+08,2.314000e+01,1.719000e+01,1.008000e+03,5633600042
5.474681400000e+08,2.331000e+01,1.750000e+01,1.008000e+03,5633600043
5.474693400000e+08,2.348000e+01,1.925000e+01,1.008000e+03,5633600044
5.474696400000e+08,2.356000e+01,1.937000e+01,1.008000e+03,5633600045
5.474708400000e+08,2.363000e+01,1.987000e+01,1.008000e+03,5633600046
5.474721000000e+08,2.381000e+01,1.987000e+01,1.008000e+03,5633600047
5.474733000000e+08,2.373000e+01,1.981000e+01,1.008000e+03,5633600048
5.474736000000e+08,2.369000e+01,1.994000e+01,1.008000e+03,5633600049
5.474748000000e+08,2.371000e+01,2.006000e+01,1.008000e+03,5633600050
5.474760000000e+08,2.376000e+01,1.944000e+01,1.008000e+03,5633600051
5.474772000000e+08,2.383000e+01,1.931000e+01,1.008000e+03,5633600052
5.474784000000e+08,2.381000e+01,1.931000e+01,1.008000e+03,5633600053
5.474796000000e+08,2.371000e+01,1.919000e+01,1.007000e+03,5633600054
5.474805000000e+08,2.379000e+01,1.950000e+01,1.007000e+03,5633600055
5.474817000000e+08,2.417000e+01,2.331000e+01,1.007000e+03,5633600056
5.474829000000e+08,2.433000e+01,2.762000e+01,1.007000e+03,5633600057
5.474841000000e+08,2.464000e+01,2.762000e+01,1.007000e+03,5633600058
5.474853000000e+08,2.510000e+01,2.962000e+01,1.007000e+03,5633600059
5.474865000000e+08,2.515000e+01,2.819000e+01,1.007000e+03,5633600060
5.474877000000e+08,2.499000e+01,2.519000e+01,1.008000e+03,5633600061
5.474889000000e+08,2.497000e+01,2.250000e+01,1.008000e+03,5633600062
5.474901000000e+08,2.475000e+01,1.994000e+01,1.008000e+03,5633600063
5.474913000000e+08,2.448000e+01,1.850000e+01,1.008000e+03,5633600064
5.474916000000e+08,2.445000e+01,1.812000e+01,1.008000e+03,5633600065
5.474928000000e+08,2.431000e+01,1.725000e+01,1.008000e+03,5633600066
5.474940000000e+08,2.412000e+01,1.681000e+01,1.009000e+03,5633600067
5.474952000000e+08,2.408000e+01,1.662000e+01,1.009000e+03,5633600068
5.474964000000e+08,2.386000e+01,1.650000e+01,1.009000e+03,5633600069
5.474976000000e+08,2.385000e+01,1.619000e+01,1.009000e+03,5633600070
5.474982000000e+08,2.375000e+01,1.619000e+01,1.010000e+03,5633600071
5.474994600000e+08,2.375000e+01,1.606000e+01,1.010000e+03,5633600072
5.475006600000e+08,2.370000e+01,1.625000e+01,1.010000e+03,5633600073
5.475018600000e+08,2.366000e+01,1.619000e+01,1.010000e+03,5633600074
5.475030600000e+08,2.379000e+01,1.637000e+01,1.010000e+03,5633600075
5.475042600000e+08,2.369000e+01,1.637000e+01,1.010000e+03,5633600076
5.475057600000e+08,2.367000e+01,1.625000e+01,1.010000e+03,5633600077
5.475057600000e+08,2.367000e+01,1.625000e+01,1.010000e+03,5633700001
5.475069600000e+08,2.365000e+01,1.612000e+01,1.010000e+03,5633700002
5.475081600000e+08,2.363000e+01,1.581000e+01,1.010000e+03,5633700003
5.475093600000e+08,2.362000e+01,1.531000e+01,1.010000e+03,5633700004
5.475108600000e+08,2.349000e+01,1.494000e+01,1.010000e+03,5633700005
5.475120600000e+08,2.346000e+01,1.494000e+01,1.010000e+03,5633700006
5.475132600000e+08,2.341000e+01,1.488000e+01,1.011000e+03,5633700007
5.475144600000e+08,2.329000e+01,1.506000e+01,1.011000e+03,5633700008
5.475156600000e+08,2.329000e+01,1.513000e+01,1.011000e+03,5633700009
5.475168600000e+08,2.322000e+01,1.525000e+01,1.011000e+03,5633700010
5.475180600000e+08,2.323000e+01,1.513000e+01,1.011000e+03,5633700011
5.475192600000e+08,2.324000e+01,1.513000e+01,1.011000e+03,5633700012
5.475204600000e+08,2.317000e+01,1.481000e+01,1.011000e+03,5633700013
5.475216600000e+08,2.311000e+01,1.469000e+01,1.011000e+03,5633700014
5.475228600000e+08,2.309000e+01,1.475000e+01,1.011000e+03,5633700015
5.475240600000e+08,2.306000e+01,1.500000e+01,1.011000e+03,5633700016
5.475256200000e+08,2.305000e+01,1.475000e+01,1.011000e+03,5633700017
5.475268200000e+08,2.283000e+01,1.488000e+01,1.011000e+03,5633700018
5.475280200000e+08,2.296000e+01,1.488000e+01,1.011000e+03,5633700019
5.475292200000e+08,2.291000e+01,1.506000e+01,1.012000e+03,5633700020
5.475304200000e+08,2.293000e+01,1.519000e+01,1.012000e+03,5633700021
5.475316200000e+08,2.289000e+01,1.506000e+01,1.012000e+03,5633700022
5.475328200000e+08,2.289000e+01,1.519000e+01,1.012000e+03,5633700023
5.475340200000e+08,2.288000e+01,1.519000e+01,1.012000e+03,5633700024
5.475355200000e+08,2.284000e+01,1.525000e+01,1.012000e+03,5633700025
5.475367200000e+08,2.276000e+01,1.563000e+01,1.012000e+03,5633700026
5.475379200000e+08,2.281000e+01,1.569000e+01,1.012000e+03,5633700027
5.475391200000e+08,2.287000e+01,1.612000e+01,1.012000e+03,5633700028
5.475397200000e+08,2.286000e+01,1.637000e+01,1.013000e+03,5633700029
5.475409200000e+08,2.286000e+01,1.687000e+01,1.013000e+03,5633700030
5.475421200000e+08,2.302000e+01,1.825000e+01,1.012000e+03,5633700031
5.475433200000e+08,2.315000e+01,1.919000e+01,1.012000e+03,5633700032
5.475448200000e+08,2.316000e+01,1.931000e+01,1.012000e+03,5633700033
5.475460200000e+08,2.332000e+01,2.025000e+01,1.012000e+03,5633700034
5.475472200000e+08,2.334000e+01,1.925000e+01,1.013000e+03,5633700035
5.475484200000e+08,2.328000e+01,1.981000e+01,1.013000e+03,5633700036
5.475496200000e+08,2.335000e+01,2.100000e+01,1.013000e+03,5633700037
5.475508800000e+08,2.354000e+01,2.112000e+01,1.013000e+03,5633700038
5.475520800000e+08,2.361000e+01,2.181000e+01,1.013000e+03,5633700039
5.475532800000e+08,2.375000e+01,2.269000e+01,1.012000e+03,5633700040
5.475547800000e+08,2.385000e+01,2.275000e+01,1.012000e+03,5633700041
5.475559800000e+08,2.391000e+01,2.406000e+01,1.012000e+03,5633700042
5.475562800000e+08,2.409000e+01,2.475000e+01,1.012000e+03,5633700043
5.475574800000e+08,2.406000e+01,2.744000e+01,1.012000e+03,5633700044
5.475586800000e+08,2.412000e+01,2.887000e+01,1.012000e+03,5633700045
5.475598800000e+08,2.426000e+01,2.956000e+01,1.012000e+03,5633700046
5.475607800000e+08,2.431000e+01,2.587000e+01,1.012000e+03,5633700047
5.475616800000e+08,2.443000e+01,3.150000e+01,1.012000e+03,5633700048
5.475628800000e+08,2.479000e+01,3.581000e+01,1.011000e+03,5633700049
5.475640800000e+08,2.517000e+01,3.656000e+01,1.011000e+03,5633700050
5.475652800000e+08,2.510000e+01,3.313000e+01,1.011000e+03,5633700051
5.475664800000e+08,2.556000e+01,4.331000e+01,1.011000e+03,5633700052
5.475676800000e+08,2.583000e+01,4.456000e+01,1.011000e+03,5633700053
5.475688800000e+08,2.609000e+01,4.744000e+01,1.011000e+03,5633700054
5.475700800000e+08,2.636000e+01,3.981000e+01,1.011000e+03,5633700055
5.475712800000e+08,2.646000e+01,4.175000e+01,1.011000e+03,5633700056
5.475724800000e+08,2.664000e+01,3.806000e+01,1.011000e+03,5633700057
5.475736800000e+08,2.659000e+01,3.350000e+01,1.011000e+03,5633700058
5.475748800000e+08,2.604000e+01,2.719000e+01,1.012000e+03,5633700059
5.475761400000e+08,2.590000e+01,2.425000e+01,1.012000e+03,5633700060
5.475773400000e+08,2.567000e+01,2.225000e+01,1.012000e+03,5633700061
5.475785400000e+08,2.555000e+01,2.119000e+01,1.012000e+03,5633700062
5.475797400000e+08,2.541000e+01,2.062000e+01,1.012000e+03,5633700063
5.475809400000e+08,2.511000e+01,1.994000e+01,1.013000e+03,5633700064
5.475818400000e+08,2.501000e+01,1.962000e+01,1.013000e+03,5633700066
5.475830400000e+08,2.491000e+01,1.894000e+01,1.013000e+03,5633700067
