#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.474304024843e+08,5.474316112557e+08,1.208771468282e+03,47571,46295,38394,1276,1276,0,7,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.474316148058e+08,5.474328083344e+08,1.193528632760e+03,47607,46306,38057,1301,1301,0,3,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.474328114292e+08,5.474340123850e+08,1.200955747724e+03,47559,46275,38410,1284,1284,0,6,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.474340166929e+08,5.474352193979e+08,1.202705074668e+03,47569,46263,37832,1306,1306,0,7,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.474352229292e+08,5.474364234329e+08,1.200503714561e+03,47566,46364,38513,1202,1202,0,7,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.474364271200e+08,5.474376354528e+08,1.208332792997e+03,47564,46273,38100,1291,1291,0,3,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.474376391454e+08,5.474388434391e+08,1.204293674588e+03,47558,46259,38353,1299,1299,0,3,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.474388469711e+08,5.474400555153e+08,1.208544160485e+03,47562,46341,38095,1221,1221,0,5,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.474400587398e+08,5.474412715416e+08,1.212801801682e+03,47533,46247,38216,1286,1286,0,9,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.474412752325e+08,5.474424755639e+08,1.200331395507e+03,47589,46361,38471,1228,1228,0,6,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.474424787860e+08,5.474436855851e+08,1.206799050808e+03,47582,46389,38294,1193,1193,0,6,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.474436892720e+08,5.474448935755e+08,1.204303545356e+03,47575,46371,37794,1204,1204,0,4,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.474448971816e+08,5.474460966454e+08,1.199463795066e+03,47577,46294,38282,1283,1283,0,6,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.474460997359e+08,5.474473036615e+08,1.203925629020e+03,47558,46290,37867,1268,1268,0,6,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.474473077837e+08,5.474485096916e+08,1.201907932758e+03,47571,46407,38211,1164,1164,0,6,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.474485131227e+08,5.474497257253e+08,1.212602617979e+03,47547,46303,38012,1244,1244,0,5,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.474497324341e+08,5.474509436971e+08,1.211262969255e+03,47539,46296,38171,1243,1243,0,6,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.474509478289e+08,5.474521587777e+08,1.210948781729e+03,47563,46360,38570,1203,1203,0,4,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.474521626499e+08,5.474533687912e+08,1.206141286850e+03,47571,46350,37910,1221,1221,0,6,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.474533725060e+08,5.474545778275e+08,1.205321476102e+03,47542,46259,38701,1283,1283,0,9,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.474545818360e+08,5.474557948512e+08,1.213015116096e+03,47541,46412,38660,1129,1129,0,6,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.474557985158e+08,5.474570058827e+08,1.207366910934e+03,47564,46413,38614,1151,1151,0,6,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.474570091161e+08,5.474582148664e+08,1.205750314713e+03,47581,46461,39130,1120,1120,0,8,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.474582186196e+08,5.474594139406e+08,1.195321087837e+03,47595,46229,38780,1366,1366,0,9,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.474594176101e+08,5.474606339535e+08,1.216343332052e+03,47536,46109,38931,1427,1427,0,6,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.474606378129e+08,5.474618599884e+08,1.222175525427e+03,47554,46086,38824,1468,1468,0,5,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.474618629827e+08,5.474630810071e+08,1.218024460793e+03,47548,46072,37797,1476,1476,0,5,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.474630843728e+08,5.474642950014e+08,1.210628598809e+03,47550,46087,38240,1463,1463,0,5,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.474642985267e+08,5.474655090803e+08,1.210553632617e+03,47555,46101,38385,1454,1454,0,14,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.474655132458e+08,5.474667320744e+08,1.218828615189e+03,47532,46046,38269,1486,1486,0,7,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.474667363684e+08,5.474669870301e+08,2.506617134809e+02,9849,9534,7645,315,315,0,3,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.474669978669e+08,5.474682131345e+08,1.215267569065e+03,47556,46078,38513,1478,1478,0,4,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.474682161905e+08,5.474694331608e+08,1.216970297575e+03,47541,46003,38199,1538,1538,0,7,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.474694362904e+08,5.474697111682e+08,2.748778711557e+02,10639,10324,8397,315,315,0,4,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.474697214576e+08,5.474707871951e+08,1.065737564564e+03,41408,40065,33370,1343,1343,0,6,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.474707974058e+08,5.474720112159e+08,1.213810058713e+03,47532,46062,38213,1470,1470,0,5,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.474720150254e+08,5.474732302400e+08,1.215214666724e+03,47548,46029,38360,1519,1519,0,5,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.474732335113e+08,5.474744362745e+08,1.202763160586e+03,47548,45928,37727,1620,1620,0,6,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.474744402688e+08,5.474756562903e+08,1.216021533728e+03,47563,46079,38242,1484,1484,0,10,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.474756594681e+08,5.474768733221e+08,1.213853966117e+03,47568,46096,37956,1472,1472,0,6,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.474768769421e+08,5.474778753488e+08,9.984066253901e+02,39203,37968,31054,1235,1235,0,7,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.474778856365e+08,5.474790973624e+08,1.211725892544e+03,47555,46135,38809,1420,1420,0,7,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.474791009113e+08,5.474803092995e+08,1.208388266921e+03,47578,46176,37821,1402,1402,0,3,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.474803126432e+08,5.474805303819e+08,2.177386902571e+02,8525,8250,6687,275,275,0,4,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.474805408002e+08,5.474817513978e+08,1.210597580910e+03,47567,46087,38431,1480,1480,0,9,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.474817545823e+08,5.474829714509e+08,1.216868602037e+03,47538,46067,38064,1471,1471,0,3,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.474829749102e+08,5.474841844275e+08,1.209517303944e+03,47573,46067,38420,1506,1506,0,4,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.474841879521e+08,5.474845724961e+08,3.845440057516e+02,15442,14939,12242,503,503,0,5,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.474845823650e+08,5.474857864707e+08,1.204105717182e+03,47555,46114,38315,1441,1441,0,6,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.474857909160e+08,5.474870015390e+08,1.210623094320e+03,47528,45973,37741,1555,1555,0,6,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.474870059763e+08,5.474882155222e+08,1.209545862556e+03,47546,46074,37913,1472,1472,0,8,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.474882189923e+08,5.474894135473e+08,1.194554955363e+03,47604,46033,37976,1571,1571,0,9,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.474894166937e+08,5.474906155746e+08,1.198880870819e+03,47594,46114,38652,1480,1480,0,5,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.474906193857e+08,5.474915756377e+08,9.562520216703e+02,37414,36252,29948,1162,1162,0,6,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.474915854008e+08,5.474927796288e+08,1.194228038907e+03,47604,46083,38206,1521,1521,0,6,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.474927828268e+08,5.474939896342e+08,1.206807350039e+03,47570,46052,37752,1518,1518,0,2,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.474939929498e+08,5.474951887130e+08,1.195763146162e+03,47564,45880,38050,1684,1684,0,7,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.474951926830e+08,5.474963977084e+08,1.205025403500e+03,47563,45963,38124,1600,1600,0,7,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.474964022042e+08,5.474976077568e+08,1.205552641630e+03,47567,45970,37409,1597,1597,0,19,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.474976118287e+08,5.474988188029e+08,1.206974179626e+03,47565,45943,37555,1622,1622,0,5,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.474988221411e+08,5.474998397833e+08,1.017642235994e+03,39902,38484,31052,1418,1418,0,5,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.474998512941e+08,5.475010588300e+08,1.207535931110e+03,47556,45908,37641,1648,1648,0,3,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.475010620693e+08,5.475022658747e+08,1.203805334806e+03,47562,45890,38067,1672,1672,0,7,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.475022695593e+08,5.475026638785e+08,3.943192349672e+02,15746,15131,12260,615,615,0,4,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.475026737236e+08,5.475038818964e+08,1.208172755718e+03,47559,45868,37409,1691,1691,0,6,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.475038851827e+08,5.475050789145e+08,1.193731873035e+03,47565,45893,37870,1672,1672,0,11,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.475050832440e+08,5.475062810124e+08,1.197768403172e+03,47572,45913,38473,1659,1659,0,4,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.475062850679e+08,5.475074910391e+08,1.205971197367e+03,47582,46031,38212,1551,1551,0,10,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.475074941623e+08,5.475087050449e+08,1.210882671237e+03,47552,45947,38425,1605,1605,0,5,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.475087080736e+08,5.475092730814e+08,5.650077623129e+02,22052,21337,17766,715,715,0,1,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.475092834085e+08,5.475104961004e+08,1.212691923618e+03,47552,46034,38388,1518,1518,0,3,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
72,5.475104995331e+08,5.475117080805e+08,1.208547385097e+03,47536,45966,38317,1570,1570,0,6,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600072,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
73,5.475117127199e+08,5.475129281525e+08,1.215432620406e+03,47528,46081,38068,1447,1447,0,7,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600073,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
74,5.475129322762e+08,5.475141511737e+08,1.218897445798e+03,47550,46012,37723,1538,1538,0,8,e,B,2024,5,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633600074,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
