#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.143234277187e+08,3.143249065961e+08,1.478877393603e+03,47014,38264,35661,8750,8750,0,3,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800001,2051,0,1572864
2,3.143249107623e+08,3.143263874982e+08,1.476735918760e+03,47036,38457,35878,8579,8579,0,6,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800002,2051,0,1572864
3,3.143263919549e+08,3.143278855868e+08,1.493631888211e+03,46992,38173,35567,8819,8819,0,7,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800003,2051,0,1572864
4,3.143278897099e+08,3.143293786552e+08,1.488945297897e+03,47018,38193,35613,8825,8825,0,4,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800004,2051,0,1572864
5,3.143293825610e+08,3.143308885740e+08,1.506012995243e+03,46964,38221,35568,8743,8743,0,2,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800005,2051,0,1572864
6,3.143308928435e+08,3.143323836371e+08,1.490793651104e+03,47011,38454,35833,8557,8557,0,6,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800006,2051,0,1572864
7,3.143323875429e+08,3.143338816909e+08,1.494147949636e+03,46998,38327,35663,8671,8671,0,4,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800007,2051,0,1572864
8,3.143338858745e+08,3.143353917046e+08,1.505830034256e+03,46985,38238,35614,8747,8747,0,3,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800008,2051,0,1572864
9,3.143353965511e+08,3.143368937047e+08,1.497153543413e+03,46999,38224,35709,8775,8775,0,8,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800009,2051,0,1572864
10,3.143368978703e+08,3.143384036242e+08,1.505753881395e+03,46988,38414,35896,8574,8574,0,2,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800010,2051,0,1572864
11,3.143384072086e+08,3.143399137434e+08,1.506534797132e+03,46986,38227,35576,8759,8759,0,3,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800011,2051,0,1572864
12,3.143399171880e+08,3.143414227266e+08,1.505538614035e+03,46989,38391,35854,8598,8598,0,4,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800012,3,0,1572864
13,3.143414259783e+08,3.143429147352e+08,1.488756824374e+03,47009,38477,35858,8532,8532,0,6,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800013,3,0,1572864
14,3.143429189744e+08,3.143444257606e+08,1.506786281049e+03,46985,38270,35396,8715,8715,0,4,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800014,2051,0,1572864
15,3.143444293269e+08,3.143459108113e+08,1.481484338462e+03,47011,38292,35640,8719,8719,0,7,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800015,2051,0,1572864
16,3.143459148801e+08,3.143474038017e+08,1.488921592355e+03,46997,38168,35593,8829,8829,0,5,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800016,2051,0,1572864
17,3.143474078995e+08,3.143489038055e+08,1.495906061888e+03,47005,38217,35489,8788,8788,0,4,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800017,3,0,1572864
18,3.143489074769e+08,3.143503998356e+08,1.492358726978e+03,47012,38234,35612,8778,8778,0,4,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800018,2051,0,1572864
19,3.143504035258e+08,3.143518978626e+08,1.494336797118e+03,47009,38260,35613,8749,8749,0,4,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800019,2051,0,1572864
20,3.143519013978e+08,3.143533908803e+08,1.489482496202e+03,46999,38273,35677,8726,8726,0,9,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800020,2051,0,1572864
21,3.143533956013e+08,3.143548848538e+08,1.489252501547e+03,46986,38255,35687,8731,8731,0,3,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800021,2051,0,1572864
22,3.143548890951e+08,3.143563888801e+08,1.499785013437e+03,46990,38290,35674,8700,8700,0,7,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800022,2051,0,1572864
23,3.143563931034e+08,3.143578908993e+08,1.497795875311e+03,46991,38253,35567,8738,8738,0,6,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800023,2051,0,1572864
24,3.143578953773e+08,3.143593858708e+08,1.490493485749e+03,46993,38365,35662,8628,8628,0,5,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800024,2051,0,1572864
25,3.143593900597e+08,3.143608749244e+08,1.484864700675e+03,47005,38352,35626,8653,8653,0,4,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800025,2051,0,1572864
26,3.143608805412e+08,3.143623579531e+08,1.477411892295e+03,47017,38287,35509,8730,8730,0,3,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800026,2051,0,1572864
27,3.143623635620e+08,3.143638459597e+08,1.482397715032e+03,47004,38445,35770,8559,8559,0,3,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800027,2051,0,1572864
28,3.143638505281e+08,3.143653229826e+08,1.472454440057e+03,47026,38306,35666,8720,8720,0,5,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800028,2051,0,1572864
29,3.143653271986e+08,3.143668029826e+08,1.475784009337e+03,47022,38134,35575,8888,8888,0,4,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800029,2051,0,1572864
30,3.143668078677e+08,3.143682809618e+08,1.473094105899e+03,47042,38371,35693,8671,8671,0,3,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800030,2051,0,1572864
31,3.143682852387e+08,3.143697500049e+08,1.464766150057e+03,47068,38325,35537,8743,8743,0,4,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800031,3,0,1572864
32,3.143697534591e+08,3.143712289834e+08,1.475524257064e+03,47049,38363,35733,8686,8686,0,3,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800032,2051,0,1572864
33,3.143712325450e+08,3.143726949570e+08,1.462411949813e+03,47071,38422,35738,8649,8649,0,3,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800033,2051,0,1572864
34,3.143726988717e+08,3.143741640624e+08,1.465190722942e+03,47054,38292,35527,8762,8762,0,3,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800034,2051,0,1572864
35,3.143741682798e+08,3.143756200088e+08,1.451728993833e+03,47095,38402,35642,8693,8693,0,4,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800035,2051,0,1572864
36,3.143756236109e+08,3.143770900720e+08,1.466461120605e+03,47056,38380,35754,8676,8676,0,2,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800036,3,0,1572864
37,3.143770944319e+08,3.143785620666e+08,1.467634706616e+03,47037,38447,35793,8590,8590,0,2,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800037,3,0,1572864
38,3.143785662593e+08,3.143800301142e+08,1.463854896963e+03,47053,38528,35909,8525,8525,0,4,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800038,3,0,1572864
39,3.143800348147e+08,3.143815060637e+08,1.471248958647e+03,47030,38366,35765,8664,8664,0,4,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800039,3,0,1572864
40,3.143815107120e+08,3.143829751143e+08,1.464402347744e+03,47059,38372,35639,8687,8687,0,3,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800040,3,0,1572864
41,3.143829791527e+08,3.143844381606e+08,1.459007905006e+03,47062,38750,36114,8312,8312,0,5,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800041,3,0,1572864
42,3.143844425063e+08,3.143859111254e+08,1.468619034886e+03,47023,38721,35919,8302,8302,0,4,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800042,3,0,1572864
43,3.143859160241e+08,3.143873831651e+08,1.467140932858e+03,47049,38804,36150,8245,8245,0,4,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800043,3,0,1572864
44,3.143873867620e+08,3.143888641941e+08,1.477432064116e+03,47043,38291,35637,8752,8752,0,7,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800044,3,0,1572864
45,3.143888673243e+08,3.143903471626e+08,1.479838352323e+03,47017,39037,35685,7980,7980,0,5,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800045,3,0,1572864
46,3.143903513159e+08,3.143918312259e+08,1.479909952044e+03,47011,39418,36245,7593,7593,0,4,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800046,3,0,1572864
47,3.143918352553e+08,3.143933121774e+08,1.476922068954e+03,47036,38547,35900,8489,8489,0,2,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800047,3,0,1572864
48,3.143933158625e+08,3.143947962263e+08,1.480363829017e+03,47008,38198,35619,8810,8810,0,3,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800048,2051,0,1572864
49,3.143948008157e+08,3.143962762734e+08,1.475457712948e+03,47028,38368,35781,8660,8660,0,2,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800049,2051,0,1572864
50,3.143962804120e+08,3.143977592689e+08,1.478856853306e+03,47031,38285,35617,8746,8746,0,6,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800050,2051,0,1572864
51,3.143977628652e+08,3.143992472888e+08,1.484423608959e+03,47002,38218,35445,8784,8784,0,6,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800051,2051,0,1572864
52,3.143992521090e+08,3.144007361802e+08,1.484071182311e+03,47010,38203,35609,8807,8807,0,5,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800052,2051,0,1572864
53,3.144007405857e+08,3.144022322692e+08,1.491683586001e+03,46992,38203,35606,8789,8789,0,3,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800053,2051,0,1572864
54,3.144022372929e+08,3.144037152308e+08,1.477937904119e+03,47009,38327,35757,8682,8682,0,3,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800054,2051,0,1572864
55,3.144037193545e+08,3.144052343572e+08,1.515002644837e+03,46964,38377,35851,8587,8587,0,2,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800055,2051,0,1572864
56,3.144052379244e+08,3.144067403708e+08,1.502446426272e+03,46965,38271,35712,8694,8694,0,5,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800056,2051,0,1572864
57,3.144067444174e+08,3.144082423859e+08,1.497968544126e+03,46990,38255,35702,8735,8735,0,3,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800057,2051,0,1572864
58,3.144082466516e+08,3.144097542513e+08,1.507599700093e+03,46950,38390,35808,8560,8560,0,4,e,P,2016,12,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363800058,2051,0,1572864
1,3.144097585237e+08,3.144112663940e+08,1.507870286524e+03,46961,38405,35845,8556,8556,0,4,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900001,2051,0,1572864
2,3.144112710983e+08,3.144127533377e+08,1.482239380181e+03,47026,38308,35669,8718,8718,0,4,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900002,2051,0,1572864
3,3.144127569702e+08,3.144142484257e+08,1.491455513120e+03,46982,38200,35568,8782,8782,0,2,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900003,2051,0,1572864
4,3.144142524987e+08,3.144157554577e+08,1.502958945990e+03,46988,38242,35621,8746,8746,0,4,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900004,2051,0,1572864
5,3.144157591828e+08,3.144172404625e+08,1.481279671669e+03,47011,38232,35698,8779,8779,0,3,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900005,2051,0,1572864
6,3.144172449152e+08,3.144187374572e+08,1.492541961908e+03,47000,38143,35582,8857,8857,0,7,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900006,2051,0,1572864
7,3.144187411742e+08,3.144202395033e+08,1.498329181731e+03,46999,38245,35787,8754,8754,0,4,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900007,2051,0,1572864
8,3.144202426957e+08,3.144217344860e+08,1.491790296018e+03,47002,38256,35648,8746,8746,0,6,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900008,2051,0,1572864
9,3.144217389732e+08,3.144232245305e+08,1.485557251692e+03,47012,38256,35564,8756,8756,0,5,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900009,2051,0,1572864
10,3.144232283601e+08,3.144247054293e+08,1.477069122434e+03,47022,38367,35845,8655,8655,0,4,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900010,2051,0,1572864
11,3.144247101542e+08,3.144261965342e+08,1.486380016923e+03,47020,38346,35699,8674,8674,0,5,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900011,2051,0,1572864
12,3.144262000227e+08,3.144276885394e+08,1.488516758502e+03,47020,38323,35837,8697,8697,0,4,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900012,3,0,1572864
13,3.144276917480e+08,3.144291685900e+08,1.476841953516e+03,47030,38185,35660,8845,8845,0,6,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900013,3,0,1572864
14,3.144291728728e+08,3.144306465928e+08,1.473719986320e+03,47027,38420,35729,8607,8607,0,5,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900014,2051,0,1572864
15,3.144306514584e+08,3.144321285839e+08,1.477125427902e+03,47030,38416,35842,8614,8614,0,4,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900015,2051,0,1572864
16,3.144321334052e+08,3.144336116027e+08,1.478197521031e+03,47017,38530,35920,8487,8487,0,3,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900016,2051,0,1572864
17,3.144336162369e+08,3.144350946111e+08,1.478374265850e+03,47039,38397,35744,8642,8642,0,2,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900017,2051,0,1572864
18,3.144350977959e+08,3.144365756269e+08,1.477830928028e+03,47024,38383,35814,8641,8641,0,7,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900018,2051,0,1572864
19,3.144365803289e+08,3.144380566716e+08,1.476342742860e+03,47027,38386,35803,8641,8641,0,2,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900019,2051,0,1572864
20,3.144380610574e+08,3.144395326767e+08,1.471619285941e+03,47048,38209,35540,8839,8839,0,2,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900020,2051,0,1572864
21,3.144395364017e+08,3.144410186875e+08,1.482285789669e+03,47024,38394,35814,8630,8630,0,5,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900021,2051,0,1572864
22,3.144410225996e+08,3.144424836606e+08,1.461060912192e+03,47044,38279,35749,8765,8765,0,8,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900022,2051,0,1572864
23,3.144424883077e+08,3.144439697122e+08,1.481404510021e+03,47008,38230,35586,8778,8778,0,3,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900023,2051,0,1572864
24,3.144439746929e+08,3.144454467132e+08,1.472020360410e+03,47018,38237,35688,8781,8781,0,3,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900024,2051,0,1572864
25,3.144454507901e+08,3.144469257518e+08,1.474961746156e+03,47022,38283,35654,8739,8739,0,2,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900025,2051,0,1572864
26,3.144469306997e+08,3.144484067642e+08,1.476064551950e+03,47023,38450,35854,8573,8573,0,4,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900026,2051,0,1572864
27,3.144484110767e+08,3.144498807101e+08,1.469633456588e+03,47053,38364,35777,8689,8689,0,5,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900027,2051,0,1572864
28,3.144498842527e+08,3.144513447699e+08,1.460517127335e+03,47048,38236,35656,8812,8812,0,4,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900028,2051,0,1572864
29,3.144513495655e+08,3.144528157884e+08,1.466222838044e+03,47052,38401,35769,8651,8651,0,3,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900029,2051,0,1572864
30,3.144528197808e+08,3.144542827671e+08,1.462986348033e+03,47066,38315,35715,8751,8751,0,4,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900030,2051,0,1572864
31,3.144542866505e+08,3.144557497245e+08,1.463074030221e+03,47065,38207,35679,8858,8858,0,2,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900031,2051,0,1572864
32,3.144557535235e+08,3.144572028239e+08,1.449300307572e+03,47076,38358,35689,8718,8718,0,6,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900032,2051,0,1572864
33,3.144572076855e+08,3.144586508066e+08,1.443121092141e+03,47097,38464,35885,8633,8633,0,2,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900033,2051,0,1572864
34,3.144586549848e+08,3.144600998822e+08,1.444897463083e+03,47105,38525,35738,8580,8580,0,3,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900034,2051,0,1572864
35,3.144601034356e+08,3.144615508633e+08,1.447427635014e+03,47092,38517,35927,8575,8575,0,6,e,P,2016,12,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363900035,2051,0,1572864
