#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.143234270000e+08,3.143234880000e+08,2.519672e+01,6.426982e-01,2.334426e+01,6.186217e-01,9.264802e-01,6.657074e-03,2.080000e+01,5.000000e+00,1.030000e+03,29363800001
3.143234880000e+08,3.143235490000e+08,2.670492e+01,6.616536e-01,2.503279e+01,6.406041e-01,9.373849e-01,6.002580e-03,2.080000e+01,5.000000e+00,1.030000e+03,29363800001
3.143235490000e+08,3.143236100000e+08,2.619672e+01,6.553277e-01,2.434426e+01,6.317328e-01,9.292866e-01,6.412647e-03,2.080000e+01,5.000000e+00,1.030000e+03,29363800001
3.143236100000e+08,3.143236710000e+08,2.598361e+01,6.526567e-01,2.408197e+01,6.283203e-01,9.268139e-01,6.541780e-03,2.080000e+01,5.000000e+00,1.030000e+03,29363800001
3.143236710000e+08,3.143237320000e+08,2.581967e+01,6.505945e-01,2.414754e+01,6.291751e-01,9.352381e-01,6.201268e-03,2.080000e+01,5.000000e+00,1.030000e+03,29363800001
3.143237320000e+08,3.143237930000e+08,2.611475e+01,6.543017e-01,2.445902e+01,6.332199e-01,9.365976e-01,6.105504e-03,2.080000e+01,5.000000e+00,1.030000e+03,29363800001
3.143237930000e+08,3.143238540000e+08,2.690164e+01,6.640862e-01,2.495082e+01,6.395544e-01,9.274833e-01,6.402032e-03,2.080000e+01,5.000000e+00,1.030000e+03,29363800001
3.143238540000e+08,3.143239150000e+08,2.563935e+01,6.483187e-01,2.360656e+01,6.220874e-01,9.207161e-01,6.831829e-03,2.080000e+01,5.000000e+00,1.030000e+03,29363800001
3.143239150000e+08,3.143239760000e+08,2.519672e+01,6.426982e-01,2.391803e+01,6.261780e-01,9.492518e-01,5.598404e-03,2.080000e+01,5.000000e+00,1.030000e+03,29363800001
3.143239760000e+08,3.143240370000e+08,2.601639e+01,6.530684e-01,2.431148e+01,6.313072e-01,9.344676e-01,6.211862e-03,2.080000e+01,5.000000e+00,1.030000e+03,29363800001
3.143240370000e+08,3.143240980000e+08,2.659016e+01,6.602305e-01,2.467213e+01,6.359726e-01,9.278668e-01,6.423695e-03,2.080000e+01,5.000000e+00,1.030000e+03,29363800001
3.143240980000e+08,3.143241590000e+08,2.596721e+01,6.524507e-01,2.432787e+01,6.315200e-01,9.368687e-01,6.110606e-03,2.080000e+01,5.000000e+00,1.030000e+03,29363800001
3.143241590000e+08,3.143242200000e+08,2.585246e+01,6.510075e-01,2.385246e+01,6.253191e-01,9.226379e-01,6.727657e-03,2.080000e+01,5.000000e+00,1.030000e+03,29363800001
3.143242200000e+08,3.143242810000e+08,2.395082e+01,6.266071e-01,2.218033e+01,6.030024e-01,9.260780e-01,6.845189e-03,2.080000e+01,5.000000e+00,1.030000e+03,29363800001
3.143242810000e+08,3.143243420000e+08,2.685246e+01,6.634789e-01,2.531148e+01,6.441601e-01,9.426129e-01,5.746676e-03,2.080000e+01,5.000000e+00,1.030000e+03,29363800001
3.143243420000e+08,3.143244030000e+08,2.549180e+01,6.464506e-01,2.383607e+01,6.251041e-01,9.350482e-01,6.249530e-03,2.080000e+01,5.000000e+00,1.030000e+03,29363800001
3.143244030000e+08,3.143244640000e+08,2.639344e+01,6.577837e-01,2.457377e+01,6.347036e-01,9.310559e-01,6.314275e-03,2.080000e+01,5.000000e+00,1.030000e+03,29363800001
3.143244640000e+08,3.143245250000e+08,2.627869e+01,6.563522e-01,2.457377e+01,6.347036e-01,9.351217e-01,6.152012e-03,2.080000e+01,5.000000e+00,1.030000e+03,29363800001
3.143245250000e+08,3.143245860000e+08,2.581967e+01,6.505945e-01,2.431148e+01,6.313072e-01,9.415873e-01,5.909402e-03,2.080000e+01,5.000000e+00,1.030000e+03,29363800001
3.143245860000e+08,3.143246470000e+08,2.480328e+01,6.376607e-01,2.334426e+01,6.186217e-01,9.411765e-01,6.049111e-03,2.080000e+01,5.000000e+00,1.030000e+03,29363800001
3.143246470000e+08,3.143247080000e+08,2.555738e+01,6.472815e-01,2.388525e+01,6.257487e-01,9.345735e-01,6.262686e-03,2.080000e+01,5.000000e+00,1.030000e+03,29363800001
3.143247080000e+08,3.143247690000e+08,2.552459e+01,6.468662e-01,2.344262e+01,6.199237e-01,9.184329e-01,6.936445e-03,2.080000e+01,5.000000e+00,1.030000e+03,29363800001
3.143247690000e+08,3.143248300000e+08,2.560656e+01,6.479040e-01,2.354098e+01,6.212229e-01,9.193342e-01,6.890345e-03,2.080000e+01,5.000000e+00,1.030000e+03,29363800001
3.143248300000e+08,3.143248910000e+08,2.619672e+01,6.553277e-01,2.432787e+01,6.315200e-01,9.286608e-01,6.438790e-03,2.080000e+01,5.000000e+00,1.030000e+03,29363800001
3.143249100000e+08,3.143249710000e+08,2.495082e+01,6.395544e-01,2.318033e+01,6.164458e-01,9.290407e-01,6.581345e-03,2.080000e+01,4.800000e+00,1.031000e+03,29363800002
3.143249710000e+08,3.143250320000e+08,2.596721e+01,6.524507e-01,2.413115e+01,6.289615e-01,9.292929e-01,6.440657e-03,2.080000e+01,4.800000e+00,1.031000e+03,29363800002
3.143250320000e+08,3.143250930000e+08,2.670492e+01,6.616536e-01,2.493443e+01,6.393443e-01,9.337016e-01,6.164459e-03,2.080000e+01,4.800000e+00,1.031000e+03,29363800002
3.143250930000e+08,3.143251540000e+08,2.663935e+01,6.608407e-01,2.504918e+01,6.408138e-01,9.403077e-01,5.877160e-03,2.080000e+01,4.800000e+00,1.031000e+03,29363800002
3.143251540000e+08,3.143252150000e+08,2.691803e+01,6.642885e-01,2.524590e+01,6.433251e-01,9.378806e-01,5.956631e-03,2.080000e+01,4.800000e+00,1.031000e+03,29363800002
3.143252150000e+08,3.143252760000e+08,2.568852e+01,6.489401e-01,2.396721e+01,6.268214e-01,9.329930e-01,6.316330e-03,2.080000e+01,4.800000e+00,1.031000e+03,29363800002
3.143252760000e+08,3.143253370000e+08,2.591803e+01,6.518326e-01,2.429508e+01,6.310943e-01,9.373814e-01,6.093179e-03,2.080000e+01,4.800000e+00,1.031000e+03,29363800002
3.143253370000e+08,3.143253980000e+08,2.509836e+01,6.414425e-01,2.350820e+01,6.207900e-01,9.366427e-01,6.225836e-03,2.080000e+01,4.800000e+00,1.031000e+03,29363800002
3.143253980000e+08,3.143254590000e+08,2.563935e+01,6.483187e-01,2.378688e+01,6.244589e-01,9.277493e-01,6.546631e-03,2.080000e+01,4.800000e+00,1.031000e+03,29363800002
3.143254590000e+08,3.143255200000e+08,2.588525e+01,6.514202e-01,2.424590e+01,6.304552e-01,9.366688e-01,6.129302e-03,2.080000e+01,4.800000e+00,1.031000e+03,29363800002
3.143255200000e+08,3.143255810000e+08,2.567213e+01,6.487331e-01,2.388525e+01,6.257487e-01,9.303959e-01,6.430658e-03,2.080000e+01,4.800000e+00,1.031000e+03,29363800002
3.143255810000e+08,3.143256420000e+08,2.544262e+01,6.458268e-01,2.363935e+01,6.225193e-01,9.291237e-01,6.513905e-03,2.080000e+01,4.800000e+00,1.031000e+03,29363800002
3.143256420000e+08,3.143257030000e+08,2.577049e+01,6.499747e-01,2.398361e+01,6.270358e-01,9.306616e-01,6.407029e-03,2.080000e+01,4.800000e+00,1.031000e+03,29363800002
3.143257030000e+08,3.143257640000e+08,2.542623e+01,6.456186e-01,2.385246e+01,6.253191e-01,9.381045e-01,6.118563e-03,2.080000e+01,4.800000e+00,1.031000e+03,29363800002
3.143257640000e+08,3.143258250000e+08,2.632787e+01,6.569660e-01,2.447541e+01,6.334321e-01,9.296389e-01,6.381912e-03,2.080000e+01,4.800000e+00,1.031000e+03,29363800002
3.143258250000e+08,3.143258860000e+08,2.634426e+01,6.571706e-01,2.460656e+01,6.351269e-01,9.340386e-01,6.191836e-03,2.080000e+01,4.800000e+00,1.031000e+03,29363800002
3.143258860000e+08,3.143259470000e+08,2.683607e+01,6.632764e-01,2.501639e+01,6.403943e-01,9.321930e-01,6.213921e-03,2.080000e+01,4.800000e+00,1.031000e+03,29363800002
3.143259470000e+08,3.143260080000e+08,2.668852e+01,6.614505e-01,2.468852e+01,6.361839e-01,9.250614e-01,6.525456e-03,2.080000e+01,4.800000e+00,1.031000e+03,29363800002
3.143260080000e+08,3.143260690000e+08,2.511475e+01,6.416520e-01,2.350820e+01,6.207900e-01,9.360313e-01,6.251719e-03,2.080000e+01,4.800000e+00,1.031000e+03,29363800002
3.143260690000e+08,3.143261300000e+08,2.654098e+01,6.596196e-01,2.454098e+01,6.342801e-01,9.246448e-01,6.560253e-03,2.080000e+01,4.800000e+00,1.031000e+03,29363800002
3.143261300000e+08,3.143261910000e+08,2.657377e+01,6.600269e-01,2.440984e+01,6.325830e-01,9.185688e-01,6.792971e-03,2.080000e+01,4.800000e+00,1.031000e+03,29363800002
3.143261910000e+08,3.143262520000e+08,2.696721e+01,6.648951e-01,2.521312e+01,6.429073e-01,9.349544e-01,6.080247e-03,2.080000e+01,4.800000e+00,1.031000e+03,29363800002
3.143262520000e+08,3.143263130000e+08,2.601639e+01,6.530684e-01,2.449180e+01,6.336442e-01,9.413989e-01,5.895918e-03,2.080000e+01,4.800000e+00,1.031000e+03,29363800002
3.143263130000e+08,3.143263740000e+08,2.555738e+01,6.472815e-01,2.406557e+01,6.281064e-01,9.416292e-01,5.937650e-03,2.080000e+01,4.800000e+00,1.031000e+03,29363800002
3.143263910000e+08,3.143264520000e+08,2.575410e+01,6.497679e-01,2.403279e+01,6.276783e-01,9.331636e-01,6.300824e-03,2.070000e+01,4.600000e+00,1.030000e+03,29363800003
3.143264520000e+08,3.143265130000e+08,2.488525e+01,6.387135e-01,2.313115e+01,6.157914e-01,9.295125e-01,6.569734e-03,2.070000e+01,4.600000e+00,1.030000e+03,29363800003
3.143265130000e+08,3.143265740000e+08,2.542623e+01,6.456186e-01,2.352459e+01,6.210064e-01,9.252095e-01,6.679398e-03,2.070000e+01,4.600000e+00,1.030000e+03,29363800003
3.143265740000e+08,3.143266350000e+08,2.616393e+01,6.549175e-01,2.442623e+01,6.327954e-01,9.335840e-01,6.232994e-03,2.070000e+01,4.600000e+00,1.030000e+03,29363800003
3.143266350000e+08,3.143266960000e+08,2.598361e+01,6.526567e-01,2.460656e+01,6.351269e-01,9.470031e-01,5.627120e-03,2.070000e+01,4.600000e+00,1.030000e+03,29363800003
3.143266960000e+08,3.143267570000e+08,2.596721e+01,6.524507e-01,2.449180e+01,6.336442e-01,9.431818e-01,5.816528e-03,2.070000e+01,4.600000e+00,1.030000e+03,29363800003
3.143267570000e+08,3.143268180000e+08,2.560656e+01,6.479040e-01,2.373771e+01,6.238131e-01,9.270166e-01,6.581354e-03,2.070000e+01,4.600000e+00,1.030000e+03,29363800003
3.143268180000e+08,3.143268790000e+08,2.518033e+01,6.424891e-01,2.359016e+01,6.218714e-01,9.368489e-01,6.206254e-03,2.070000e+01,4.600000e+00,1.030000e+03,29363800003
3.143268790000e+08,3.143269400000e+08,2.460656e+01,6.351269e-01,2.285246e+01,6.120706e-01,9.287142e-01,6.641285e-03,2.070000e+01,4.600000e+00,1.030000e+03,29363800003
3.143269400000e+08,3.143270010000e+08,2.575410e+01,6.497679e-01,2.413115e+01,6.289615e-01,9.369828e-01,6.130660e-03,2.070000e+01,4.600000e+00,1.030000e+03,29363800003
3.143270010000e+08,3.143270620000e+08,2.547541e+01,6.462427e-01,2.372131e+01,6.235976e-01,9.311454e-01,6.423173e-03,2.070000e+01,4.600000e+00,1.030000e+03,29363800003
3.143270620000e+08,3.143271230000e+08,2.552459e+01,6.468662e-01,2.377049e+01,6.242437e-01,9.312781e-01,6.411253e-03,2.070000e+01,4.600000e+00,1.030000e+03,29363800003
3.143271230000e+08,3.143271840000e+08,2.616393e+01,6.549175e-01,2.427869e+01,6.308814e-01,9.279448e-01,6.472576e-03,2.070000e+01,4.600000e+00,1.030000e+03,29363800003
3.143271840000e+08,3.143272450000e+08,2.563935e+01,6.483187e-01,2.360656e+01,6.220874e-01,9.207161e-01,6.831829e-03,2.070000e+01,4.600000e+00,1.030000e+03,29363800003
3.143272450000e+08,3.143273060000e+08,2.534426e+01,6.445771e-01,2.373771e+01,6.238131e-01,9.366106e-01,6.197024e-03,2.070000e+01,4.600000e+00,1.030000e+03,29363800003
3.143273060000e+08,3.143273670000e+08,2.606557e+01,6.536853e-01,2.457377e+01,6.347036e-01,9.427673e-01,5.825400e-03,2.070000e+01,4.600000e+00,1.030000e+03,29363800003
3.143273670000e+08,3.143274280000e+08,2.460656e+01,6.351269e-01,2.286885e+01,6.122901e-01,9.293804e-01,6.612550e-03,2.070000e+01,4.600000e+00,1.030000e+03,29363800003
3.143274280000e+08,3.143274890000e+08,2.481967e+01,6.378713e-01,2.306557e+01,6.149180e-01,9.293263e-01,6.586431e-03,2.070000e+01,4.600000e+00,1.030000e+03,29363800003
3.143274890000e+08,3.143275500000e+08,2.508197e+01,6.412330e-01,2.336065e+01,6.188389e-01,9.313725e-01,6.463459e-03,2.070000e+01,4.600000e+00,1.030000e+03,29363800003
3.143275500000e+08,3.143276110000e+08,2.457377e+01,6.347036e-01,2.285246e+01,6.120706e-01,9.299533e-01,6.592098e-03,2.070000e+01,4.600000e+00,1.030000e+03,29363800003
3.143276110000e+08,3.143276720000e+08,2.557377e+01,6.474891e-01,2.355738e+01,6.214391e-01,9.211538e-01,6.823293e-03,2.070000e+01,4.600000e+00,1.030000e+03,29363800003
3.143276720000e+08,3.143277330000e+08,2.572131e+01,6.493542e-01,2.401639e+01,6.274642e-01,9.337158e-01,6.280598e-03,2.070000e+01,4.600000e+00,1.030000e+03,29363800003
3.143277330000e+08,3.143277940000e+08,2.578688e+01,6.501814e-01,2.373771e+01,6.238131e-01,9.205340e-01,6.819400e-03,2.070000e+01,4.600000e+00,1.030000e+03,29363800003
3.143277940000e+08,3.143278550000e+08,2.691803e+01,6.642885e-01,2.521312e+01,6.429073e-01,9.366626e-01,6.010839e-03,2.070000e+01,4.600000e+00,1.030000e+03,29363800003
3.143278890000e+08,3.143279500000e+08,2.531148e+01,6.441601e-01,2.383607e+01,6.251041e-01,9.417098e-01,5.962558e-03,2.070000e+01,4.400000e+00,1.030000e+03,29363800004
3.143279500000e+08,3.143280110000e+08,2.568852e+01,6.489401e-01,2.380328e+01,6.246741e-01,9.266114e-01,6.587623e-03,2.070000e+01,4.400000e+00,1.030000e+03,29363800004
3.143280110000e+08,3.143280720000e+08,2.542623e+01,6.456186e-01,2.349180e+01,6.205736e-01,9.239200e-01,6.732036e-03,2.070000e+01,4.400000e+00,1.030000e+03,29363800004
3.143280720000e+08,3.143281330000e+08,2.483607e+01,6.380820e-01,2.318033e+01,6.164458e-01,9.333333e-01,6.408648e-03,2.070000e+01,4.400000e+00,1.030000e+03,29363800004
3.143281330000e+08,3.143281940000e+08,2.591803e+01,6.518326e-01,2.403279e+01,6.276783e-01,9.272612e-01,6.531578e-03,2.070000e+01,4.400000e+00,1.030000e+03,29363800004
3.143281940000e+08,3.143282550000e+08,2.611475e+01,6.543017e-01,2.468852e+01,6.361839e-01,9.453861e-01,5.693096e-03,2.070000e+01,4.400000e+00,1.030000e+03,29363800004
3.143282550000e+08,3.143283160000e+08,2.678688e+01,6.626683e-01,2.475410e+01,6.370282e-01,9.241126e-01,6.551205e-03,2.070000e+01,4.400000e+00,1.030000e+03,29363800004
3.143283160000e+08,3.143283770000e+08,2.524590e+01,6.433251e-01,2.377049e+01,6.242437e-01,9.415584e-01,5.977564e-03,2.070000e+01,4.400000e+00,1.030000e+03,29363800004
3.143283770000e+08,3.143284380000e+08,2.511475e+01,6.416520e-01,2.352459e+01,6.210064e-01,9.366841e-01,6.221910e-03,2.070000e+01,4.400000e+00,1.030000e+03,29363800004
3.143284380000e+08,3.143284990000e+08,2.465574e+01,6.357613e-01,2.295082e+01,6.133865e-01,9.308510e-01,6.541977e-03,2.070000e+01,4.400000e+00,1.030000e+03,29363800004
3.143284990000e+08,3.143285600000e+08,2.591803e+01,6.518326e-01,2.416393e+01,6.293886e-01,9.323213e-01,6.317465e-03,2.070000e+01,4.400000e+00,1.030000e+03,29363800004
3.143285600000e+08,3.143286210000e+08,2.518033e+01,6.424891e-01,2.329508e+01,6.179698e-01,9.251302e-01,6.715204e-03,2.070000e+01,4.400000e+00,1.030000e+03,29363800004
3.143286210000e+08,3.143286820000e+08,2.554098e+01,6.470739e-01,2.385246e+01,6.253191e-01,9.338896e-01,6.295045e-03,2.070000e+01,4.400000e+00,1.030000e+03,29363800004
3.143286820000e+08,3.143287430000e+08,2.506557e+01,6.410234e-01,2.360656e+01,6.220874e-01,9.417920e-01,5.987769e-03,2.070000e+01,4.400000e+00,1.030000e+03,29363800004
3.143287430000e+08,3.143288040000e+08,2.590164e+01,6.516265e-01,2.426229e+01,6.306683e-01,9.367089e-01,6.125552e-03,2.070000e+01,4.400000e+00,1.030000e+03,29363800004
3.143288040000e+08,3.143288650000e+08,2.475410e+01,6.370282e-01,2.304918e+01,6.146994e-01,9.311258e-01,6.516943e-03,2.070000e+01,4.400000e+00,1.030000e+03,29363800004
3.143288650000e+08,3.143289260000e+08,2.654098e+01,6.596196e-01,2.478688e+01,6.374499e-01,9.339098e-01,6.174439e-03,2.070000e+01,4.400000e+00,1.030000e+03,29363800004
3.143289260000e+08,3.143289870000e+08,2.508197e+01,6.412330e-01,2.311475e+01,6.155732e-01,9.215686e-01,6.873264e-03,2.070000e+01,4.400000e+00,1.030000e+03,29363800004
3.143289870000e+08,3.143290480000e+08,2.642623e+01,6.581921e-01,2.486885e+01,6.385030e-01,9.410670e-01,5.865528e-03,2.070000e+01,4.400000e+00,1.030000e+03,29363800004
3.143290480000e+08,3.143291090000e+08,2.662295e+01,6.606374e-01,2.460656e+01,6.351269e-01,9.242611e-01,6.565440e-03,2.070000e+01,4.400000e+00,1.030000e+03,29363800004
3.143291090000e+08,3.143291700000e+08,2.518033e+01,6.424891e-01,2.352459e+01,6.210064e-01,9.342448e-01,6.324115e-03,2.070000e+01,4.400000e+00,1.030000e+03,29363800004
3.143291700000e+08,3.143292310000e+08,2.550820e+01,6.466585e-01,2.378688e+01,6.244589e-01,9.325193e-01,6.359369e-03,2.070000e+01,4.400000e+00,1.030000e+03,29363800004
3.143292310000e+08,3.143292920000e+08,2.657377e+01,6.600269e-01,2.480328e+01,6.376607e-01,9.333745e-01,6.193795e-03,2.070000e+01,4.400000e+00,1.030000e+03,29363800004
3.143292920000e+08,3.143293530000e+08,2.545902e+01,6.460347e-01,2.355738e+01,6.214391e-01,9.253058e-01,6.671143e-03,2.070000e+01,4.400000e+00,1.030000e+03,29363800004
3.143293820000e+08,3.143294430000e+08,2.540984e+01,6.454105e-01,2.337705e+01,6.190560e-01,9.200000e-01,6.890853e-03,2.060000e+01,4.300000e+00,1.030000e+03,29363800005
3.143294430000e+08,3.143295040000e+08,2.532787e+01,6.443686e-01,2.355738e+01,6.214391e-01,9.300971e-01,6.487054e-03,2.060000e+01,4.300000e+00,1.030000e+03,29363800005
3.143295040000e+08,3.143295650000e+08,2.606557e+01,6.536853e-01,2.406557e+01,6.281064e-01,9.232705e-01,6.674937e-03,2.060000e+01,4.300000e+00,1.030000e+03,29363800005
3.143295650000e+08,3.143296260000e+08,2.465574e+01,6.357613e-01,2.286885e+01,6.122901e-01,9.275266e-01,6.685419e-03,2.060000e+01,4.300000e+00,1.030000e+03,29363800005
3.143296260000e+08,3.143296870000e+08,2.463935e+01,6.355499e-01,2.288525e+01,6.125095e-01,9.288090e-01,6.632788e-03,2.060000e+01,4.300000e+00,1.030000e+03,29363800005
3.143296870000e+08,3.143297480000e+08,2.460656e+01,6.351269e-01,2.288525e+01,6.125095e-01,9.300466e-01,6.583645e-03,2.060000e+01,4.300000e+00,1.030000e+03,29363800005
3.143297480000e+08,3.143298090000e+08,2.545902e+01,6.460347e-01,2.372131e+01,6.235976e-01,9.317450e-01,6.399265e-03,2.060000e+01,4.300000e+00,1.030000e+03,29363800005
3.143298090000e+08,3.143298700000e+08,2.519672e+01,6.426982e-01,2.350820e+01,6.207900e-01,9.329863e-01,6.377969e-03,2.060000e+01,4.300000e+00,1.030000e+03,29363800005
3.143298700000e+08,3.143299310000e+08,2.529508e+01,6.439515e-01,2.375410e+01,6.240284e-01,9.390797e-01,6.089047e-03,2.060000e+01,4.300000e+00,1.030000e+03,29363800005
3.143299310000e+08,3.143299920000e+08,2.660656e+01,6.604339e-01,2.481967e+01,6.378713e-01,9.328404e-01,6.212959e-03,2.060000e+01,4.300000e+00,1.030000e+03,29363800005
3.143299920000e+08,3.143300530000e+08,2.511475e+01,6.416520e-01,2.327869e+01,6.177523e-01,9.268929e-01,6.650665e-03,2.060000e+01,4.300000e+00,1.030000e+03,29363800005
3.143300530000e+08,3.143301140000e+08,2.534426e+01,6.445771e-01,2.347541e+01,6.203570e-01,9.262613e-01,6.646756e-03,2.060000e+01,4.300000e+00,1.030000e+03,29363800005
3.143301140000e+08,3.143301750000e+08,2.626229e+01,6.561474e-01,2.462295e+01,6.353384e-01,9.375780e-01,6.044233e-03,2.060000e+01,4.300000e+00,1.030000e+03,29363800005
3.143301750000e+08,3.143302360000e+08,2.672131e+01,6.618567e-01,2.508197e+01,6.412330e-01,9.386503e-01,5.943802e-03,2.060000e+01,4.300000e+00,1.030000e+03,29363800005
3.143302360000e+08,3.143302970000e+08,2.498361e+01,6.399744e-01,2.337705e+01,6.190560e-01,9.356955e-01,6.283410e-03,2.060000e+01,4.300000e+00,1.030000e+03,29363800005
3.143302970000e+08,3.143303580000e+08,2.631148e+01,6.567615e-01,2.450820e+01,6.338562e-01,9.314642e-01,6.306731e-03,2.060000e+01,4.300000e+00,1.030000e+03,29363800005
3.143303580000e+08,3.143304190000e+08,2.542623e+01,6.456186e-01,2.340984e+01,6.194900e-01,9.206963e-01,6.861183e-03,2.060000e+01,4.300000e+00,1.030000e+03,29363800005
3.143304190000e+08,3.143304800000e+08,2.403279e+01,6.276783e-01,2.249180e+01,6.072217e-01,9.358799e-01,6.397938e-03,2.060000e+01,4.300000e+00,1.030000e+03,29363800005
3.143304800000e+08,3.143305410000e+08,2.644262e+01,6.583962e-01,2.455738e+01,6.344919e-01,9.287043e-01,6.406980e-03,2.060000e+01,4.300000e+00,1.030000e+03,29363800005
3.143305410000e+08,3.143306020000e+08,2.563935e+01,6.483187e-01,2.375410e+01,6.240284e-01,9.264706e-01,6.599758e-03,2.060000e+01,4.300000e+00,1.030000e+03,29363800005
3.143306020000e+08,3.143306630000e+08,2.490164e+01,6.389238e-01,2.303279e+01,6.144808e-01,9.249506e-01,6.760113e-03,2.060000e+01,4.300000e+00,1.030000e+03,29363800005
3.143306630000e+08,3.143307240000e+08,2.524590e+01,6.433251e-01,2.375410e+01,6.240284e-01,9.409091e-01,6.008607e-03,2.060000e+01,4.300000e+00,1.030000e+03,29363800005
3.143307240000e+08,3.143307850000e+08,2.437705e+01,6.321580e-01,2.286885e+01,6.122901e-01,9.381304e-01,6.247621e-03,2.060000e+01,4.300000e+00,1.030000e+03,29363800005
3.143307850000e+08,3.143308460000e+08,2.395082e+01,6.266071e-01,2.236065e+01,6.054487e-01,9.336071e-01,6.513550e-03,2.060000e+01,4.300000e+00,1.030000e+03,29363800005
3.143308920000e+08,3.143309530000e+08,2.575410e+01,6.497679e-01,2.414754e+01,6.291751e-01,9.376193e-01,6.101691e-03,2.050000e+01,4.100000e+00,1.030000e+03,29363800006
3.143309530000e+08,3.143310140000e+08,2.473771e+01,6.368172e-01,2.288525e+01,6.125095e-01,9.251159e-01,6.775606e-03,2.050000e+01,4.100000e+00,1.030000e+03,29363800006
3.143310140000e+08,3.143310750000e+08,2.514754e+01,6.420707e-01,2.337705e+01,6.190560e-01,9.295958e-01,6.531811e-03,2.050000e+01,4.100000e+00,1.030000e+03,29363800006
3.143310750000e+08,3.143311360000e+08,2.493443e+01,6.393443e-01,2.334426e+01,6.186217e-01,9.362262e-01,6.265373e-03,2.050000e+01,4.100000e+00,1.030000e+03,29363800006
3.143311360000e+08,3.143311970000e+08,2.532787e+01,6.443686e-01,2.383607e+01,6.251041e-01,9.411003e-01,5.989772e-03,2.050000e+01,4.100000e+00,1.030000e+03,29363800006
3.143311970000e+08,3.143312580000e+08,2.573771e+01,6.495611e-01,2.400000e+01,6.272501e-01,9.324841e-01,6.332482e-03,2.050000e+01,4.100000e+00,1.030000e+03,29363800006
3.143312580000e+08,3.143313190000e+08,2.678688e+01,6.626683e-01,2.486885e+01,6.385030e-01,9.283966e-01,6.378339e-03,2.050000e+01,4.100000e+00,1.030000e+03,29363800006
3.143313190000e+08,3.143313800000e+08,2.677049e+01,6.624655e-01,2.495082e+01,6.395544e-01,9.320269e-01,6.228588e-03,2.050000e+01,4.100000e+00,1.030000e+03,29363800006
3.143313800000e+08,3.143314410000e+08,2.547541e+01,6.462427e-01,2.363935e+01,6.225193e-01,9.279279e-01,6.560171e-03,2.050000e+01,4.100000e+00,1.030000e+03,29363800006
3.143314410000e+08,3.143315020000e+08,2.657377e+01,6.600269e-01,2.478688e+01,6.374499e-01,9.327576e-01,6.220347e-03,2.050000e+01,4.100000e+00,1.030000e+03,29363800006
3.143315020000e+08,3.143315630000e+08,2.542623e+01,6.456186e-01,2.334426e+01,6.186217e-01,9.181173e-01,6.962082e-03,2.050000e+01,4.100000e+00,1.030000e+03,29363800006
3.143315630000e+08,3.143316240000e+08,2.504918e+01,6.408138e-01,2.327869e+01,6.177523e-01,9.293194e-01,6.556484e-03,2.050000e+01,4.100000e+00,1.030000e+03,29363800006
3.143316240000e+08,3.143316850000e+08,2.621312e+01,6.555328e-01,2.454098e+01,6.342801e-01,9.362102e-01,6.111365e-03,2.050000e+01,4.100000e+00,1.030000e+03,29363800006
3.143316850000e+08,3.143317460000e+08,2.542623e+01,6.456186e-01,2.345902e+01,6.201403e-01,9.226305e-01,6.784108e-03,2.050000e+01,4.100000e+00,1.030000e+03,29363800006
3.143317460000e+08,3.143318070000e+08,2.634426e+01,6.571706e-01,2.468852e+01,6.361839e-01,9.371499e-01,6.054098e-03,2.050000e+01,4.100000e+00,1.030000e+03,29363800006
3.143318070000e+08,3.143318680000e+08,2.573771e+01,6.495611e-01,2.411475e+01,6.287478e-01,9.369427e-01,6.134432e-03,2.050000e+01,4.100000e+00,1.030000e+03,29363800006
3.143318680000e+08,3.143319290000e+08,2.636065e+01,6.573750e-01,2.462295e+01,6.353384e-01,9.340796e-01,6.188122e-03,2.050000e+01,4.100000e+00,1.030000e+03,29363800006
3.143319290000e+08,3.143319900000e+08,2.500000e+01,6.401843e-01,2.321312e+01,6.168815e-01,9.285246e-01,6.596902e-03,2.050000e+01,4.100000e+00,1.030000e+03,29363800006
3.143319900000e+08,3.143320510000e+08,2.718033e+01,6.675172e-01,2.536065e+01,6.447856e-01,9.330519e-01,6.138041e-03,2.050000e+01,4.100000e+00,1.030000e+03,29363800006
3.143320510000e+08,3.143321120000e+08,2.685246e+01,6.634789e-01,2.529508e+01,6.439515e-01,9.420024e-01,5.775293e-03,2.050000e+01,4.100000e+00,1.030000e+03,29363800006
3.143321120000e+08,3.143321730000e+08,2.559016e+01,6.476966e-01,2.383607e+01,6.251041e-01,9.314542e-01,6.395430e-03,2.050000e+01,4.100000e+00,1.030000e+03,29363800006
3.143321730000e+08,3.143322340000e+08,2.611475e+01,6.543017e-01,2.409836e+01,6.285341e-01,9.227872e-01,6.687866e-03,2.050000e+01,4.100000e+00,1.030000e+03,29363800006
3.143322340000e+08,3.143322950000e+08,2.491803e+01,6.391340e-01,2.316393e+01,6.162277e-01,9.296052e-01,6.561417e-03,2.050000e+01,4.100000e+00,1.030000e+03,29363800006
