#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.045529400000e+08,3.045530010000e+08,1.470492e+01,4.909829e-01,1.208197e+01,4.450450e-01,8.216277e-01,1.278218e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045530010000e+08,3.045530620000e+08,1.324590e+01,4.659892e-01,1.100000e+01,4.246503e-01,8.304455e-01,1.320093e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045530620000e+08,3.045531230000e+08,1.460656e+01,4.893381e-01,1.229508e+01,4.489529e-01,8.417509e-01,1.222710e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045531230000e+08,3.045531840000e+08,1.316393e+01,4.645452e-01,1.100000e+01,4.246503e-01,8.356164e-01,1.307901e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045531840000e+08,3.045532450000e+08,1.386885e+01,4.768210e-01,1.165574e+01,4.371243e-01,8.404256e-01,1.259059e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045532450000e+08,3.045533060000e+08,1.408197e+01,4.804705e-01,1.183607e+01,4.404927e-01,8.405122e-01,1.249221e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045533060000e+08,3.045533670000e+08,1.447541e+01,4.871363e-01,1.193443e+01,4.423193e-01,8.244621e-01,1.280237e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045533670000e+08,3.045534280000e+08,1.432787e+01,4.846474e-01,1.165574e+01,4.371243e-01,8.135011e-01,1.317533e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045534280000e+08,3.045534890000e+08,1.401639e+01,4.793505e-01,1.149180e+01,4.340394e-01,8.198830e-01,1.314226e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045534890000e+08,3.045535500000e+08,1.385246e+01,4.765391e-01,1.142623e+01,4.327993e-01,8.248520e-01,1.307562e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045535500000e+08,3.045536110000e+08,1.473771e+01,4.915300e-01,1.203279e+01,4.441383e-01,8.164628e-01,1.291072e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045536110000e+08,3.045536720000e+08,1.452459e+01,4.879632e-01,1.218033e+01,4.468529e-01,8.386005e-01,1.235981e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045536720000e+08,3.045537330000e+08,1.472131e+01,4.912565e-01,1.183607e+01,4.404927e-01,8.040089e-01,1.324678e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045537330000e+08,3.045537940000e+08,1.380328e+01,4.756924e-01,1.152459e+01,4.346581e-01,8.349169e-01,1.279431e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045537940000e+08,3.045538550000e+08,1.391803e+01,4.776656e-01,1.160656e+01,4.362011e-01,8.339223e-01,1.277217e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045538550000e+08,3.045539160000e+08,1.378689e+01,4.754098e-01,1.140984e+01,4.324887e-01,8.275862e-01,1.302551e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045539160000e+08,3.045539770000e+08,1.339344e+01,4.685772e-01,1.108197e+01,4.262295e-01,8.274174e-01,1.322056e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045539770000e+08,3.045540380000e+08,1.388525e+01,4.771027e-01,1.162295e+01,4.365091e-01,8.370720e-01,1.268930e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045540380000e+08,3.045540990000e+08,1.363934e+01,4.728592e-01,1.111475e+01,4.268596e-01,8.149039e-01,1.346450e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045540990000e+08,3.045541600000e+08,1.324590e+01,4.659892e-01,1.091803e+01,4.230652e-01,8.242574e-01,1.338950e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045541600000e+08,3.045542210000e+08,1.383607e+01,4.762570e-01,1.152459e+01,4.346581e-01,8.329384e-01,1.284025e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045542210000e+08,3.045542820000e+08,1.336066e+01,4.680034e-01,1.124590e+01,4.293705e-01,8.417178e-01,1.278558e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045542820000e+08,3.045543430000e+08,1.400000e+01,4.790701e-01,1.142623e+01,4.327993e-01,8.161592e-01,1.325499e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045543430000e+08,3.045544040000e+08,1.380328e+01,4.756924e-01,1.172131e+01,4.383522e-01,8.491687e-01,1.233351e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045544040000e+08,3.045544650000e+08,1.449180e+01,4.874121e-01,1.196721e+01,4.429264e-01,8.257918e-01,1.275685e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045544650000e+08,3.045545260000e+08,1.370492e+01,4.739945e-01,1.149180e+01,4.340394e-01,8.385168e-01,1.272672e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045545260000e+08,3.045545870000e+08,1.345902e+01,4.697229e-01,1.075410e+01,4.198770e-01,7.990256e-01,1.398554e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045545870000e+08,3.045546480000e+08,1.344262e+01,4.694368e-01,1.127869e+01,4.299960e-01,8.390244e-01,1.283395e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045546480000e+08,3.045547090000e+08,1.440984e+01,4.860317e-01,1.185246e+01,4.407977e-01,8.225256e-01,1.288689e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045547090000e+08,3.045547700000e+08,1.426229e+01,4.835371e-01,1.188525e+01,4.414069e-01,8.333333e-01,1.263497e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045547700000e+08,3.045548310000e+08,1.400000e+01,4.790701e-01,1.183607e+01,4.404927e-01,8.454332e-01,1.236997e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045548310000e+08,3.045548920000e+08,1.334426e+01,4.677162e-01,1.147541e+01,4.337297e-01,8.599508e-01,1.216368e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045548920000e+08,3.045549530000e+08,1.398361e+01,4.787896e-01,1.147541e+01,4.337297e-01,8.206331e-01,1.313624e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045549530000e+08,3.045550140000e+08,1.326229e+01,4.662775e-01,1.111475e+01,4.268596e-01,8.380717e-01,1.295173e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045550140000e+08,3.045550750000e+08,1.354098e+01,4.711511e-01,1.113115e+01,4.271742e-01,8.220339e-01,1.330833e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045550750000e+08,3.045551360000e+08,1.396721e+01,4.785088e-01,1.142623e+01,4.327993e-01,8.180751e-01,1.321669e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045551360000e+08,3.045551970000e+08,1.411475e+01,4.810295e-01,1.175410e+01,4.389648e-01,8.327526e-01,1.271851e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045551970000e+08,3.045552580000e+08,1.308197e+01,4.630966e-01,1.093443e+01,4.233827e-01,8.358396e-01,1.311276e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045552580000e+08,3.045553190000e+08,1.385246e+01,4.765391e-01,1.177049e+01,4.392709e-01,8.497041e-01,1.229360e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045553190000e+08,3.045553800000e+08,1.483607e+01,4.931675e-01,1.237705e+01,4.504469e-01,8.342541e-01,1.236079e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045553800000e+08,3.045554410000e+08,1.280328e+01,4.581373e-01,1.052459e+01,4.153724e-01,8.220230e-01,1.368669e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045554410000e+08,3.045555020000e+08,1.414754e+01,4.815879e-01,1.216393e+01,4.465521e-01,8.597914e-01,1.181894e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045555020000e+08,3.045555630000e+08,1.457377e+01,4.887886e-01,1.203279e+01,4.441383e-01,8.256468e-01,1.272510e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045555630000e+08,3.045556240000e+08,1.380328e+01,4.756924e-01,1.159016e+01,4.358930e-01,8.396674e-01,1.264470e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045556240000e+08,3.045556850000e+08,1.370492e+01,4.739945e-01,1.116393e+01,4.278029e-01,8.145933e-01,1.344095e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045556850000e+08,3.045557460000e+08,1.411475e+01,4.810295e-01,1.213115e+01,4.459499e-01,8.594657e-01,1.184415e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045557460000e+08,3.045558070000e+08,1.403279e+01,4.796308e-01,1.144262e+01,4.331097e-01,8.154206e-01,1.326006e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045558070000e+08,3.045558680000e+08,1.518033e+01,4.988565e-01,1.301639e+01,4.619345e-01,8.574514e-01,1.148896e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045558680000e+08,3.045559290000e+08,1.368852e+01,4.737109e-01,1.129508e+01,4.303084e-01,8.251497e-01,1.314487e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045559290000e+08,3.045559900000e+08,1.404918e+01,4.799109e-01,1.152459e+01,4.346581e-01,8.203034e-01,1.311495e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045560540000e+08,3.045561150000e+08,1.395082e+01,4.782279e-01,1.178689e+01,4.395766e-01,8.448884e-01,1.240958e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045561150000e+08,3.045561760000e+08,1.437705e+01,4.854785e-01,1.196721e+01,4.429264e-01,8.323831e-01,1.261307e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045561760000e+08,3.045562370000e+08,1.421311e+01,4.827027e-01,1.175410e+01,4.389648e-01,8.269896e-01,1.284626e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045562370000e+08,3.045562980000e+08,1.344262e+01,4.694368e-01,1.095082e+01,4.236999e-01,8.146341e-01,1.357029e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045562980000e+08,3.045563590000e+08,1.426229e+01,4.835371e-01,1.173771e+01,4.386586e-01,8.229885e-01,1.294011e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045563590000e+08,3.045564200000e+08,1.380328e+01,4.756924e-01,1.127869e+01,4.299960e-01,8.171021e-01,1.332252e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045564200000e+08,3.045564810000e+08,1.390164e+01,4.773843e-01,1.165574e+01,4.371243e-01,8.384434e-01,1.263867e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045564810000e+08,3.045565420000e+08,1.431148e+01,4.843701e-01,1.173771e+01,4.386586e-01,8.201604e-01,1.299825e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045565420000e+08,3.045566030000e+08,1.503279e+01,4.964263e-01,1.206557e+01,4.447429e-01,8.026173e-01,1.314390e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045566030000e+08,3.045566640000e+08,1.352459e+01,4.708658e-01,1.126229e+01,4.296834e-01,8.327273e-01,1.299382e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045566640000e+08,3.045567250000e+08,1.414754e+01,4.815879e-01,1.116393e+01,4.278029e-01,7.891077e-01,1.388651e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045567250000e+08,3.045567860000e+08,1.367213e+01,4.734272e-01,1.118033e+01,4.281169e-01,8.177458e-01,1.336795e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045567860000e+08,3.045568470000e+08,1.349180e+01,4.702947e-01,1.116393e+01,4.278029e-01,8.274605e-01,1.317098e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045568470000e+08,3.045569080000e+08,1.424590e+01,4.832591e-01,1.213115e+01,4.459499e-01,8.515535e-01,1.206094e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045569080000e+08,3.045569690000e+08,1.329508e+01,4.668535e-01,1.077049e+01,4.201969e-01,8.101110e-01,1.377247e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045569690000e+08,3.045570300000e+08,1.360656e+01,4.722905e-01,1.129508e+01,4.303084e-01,8.301205e-01,1.303473e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045570300000e+08,3.045570910000e+08,1.385246e+01,4.765391e-01,1.198361e+01,4.432297e-01,8.650888e-01,1.175239e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045570910000e+08,3.045571520000e+08,1.424590e+01,4.832591e-01,1.188525e+01,4.414069e-01,8.342923e-01,1.261306e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045571520000e+08,3.045572130000e+08,1.403279e+01,4.796308e-01,1.149180e+01,4.340394e-01,8.189253e-01,1.316177e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045572130000e+08,3.045572740000e+08,1.339344e+01,4.685772e-01,1.103279e+01,4.252827e-01,8.237454e-01,1.333078e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045572740000e+08,3.045573350000e+08,1.367213e+01,4.734272e-01,1.131148e+01,4.306205e-01,8.273382e-01,1.308750e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045573350000e+08,3.045573960000e+08,1.403279e+01,4.796308e-01,1.175410e+01,4.389648e-01,8.376168e-01,1.260539e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045573960000e+08,3.045574570000e+08,1.359016e+01,4.720059e-01,1.103279e+01,4.252827e-01,8.118215e-01,1.357494e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045574570000e+08,3.045575180000e+08,1.362295e+01,4.725749e-01,1.152459e+01,4.346581e-01,8.459687e-01,1.252221e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045575180000e+08,3.045575790000e+08,1.372131e+01,4.742779e-01,1.122951e+01,4.290574e-01,8.183991e-01,1.332536e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045575790000e+08,3.045576400000e+08,1.263934e+01,4.551949e-01,1.078689e+01,4.205166e-01,8.534371e-01,1.273710e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045576400000e+08,3.045577010000e+08,1.418033e+01,4.821456e-01,1.170492e+01,4.380455e-01,8.254336e-01,1.290665e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045577010000e+08,3.045577620000e+08,1.480328e+01,4.926223e-01,1.211475e+01,4.456484e-01,8.183832e-01,1.282958e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045577620000e+08,3.045578230000e+08,1.404918e+01,4.799109e-01,1.162295e+01,4.365091e-01,8.273045e-01,1.291168e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045578230000e+08,3.045578840000e+08,1.411475e+01,4.810295e-01,1.193443e+01,4.423193e-01,8.455285e-01,1.231648e-02,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045579460000e+08,3.045580070000e+08,1.450820e+01,4.876877e-01,1.168852e+01,4.377387e-01,8.056497e-01,1.330130e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045580070000e+08,3.045580680000e+08,1.344262e+01,4.694368e-01,1.100000e+01,4.246503e-01,8.182927e-01,1.346585e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045580680000e+08,3.045581290000e+08,1.339344e+01,4.685772e-01,1.137705e+01,4.318669e-01,8.494492e-01,1.251121e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045581290000e+08,3.045581900000e+08,1.439344e+01,4.857552e-01,1.195082e+01,4.426230e-01,8.302961e-01,1.266821e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045581900000e+08,3.045582510000e+08,1.452459e+01,4.879632e-01,1.211475e+01,4.456484e-01,8.340858e-01,1.249771e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045582510000e+08,3.045583120000e+08,1.359016e+01,4.720059e-01,1.134426e+01,4.312441e-01,8.347406e-01,1.289976e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045583120000e+08,3.045583730000e+08,1.465574e+01,4.901612e-01,1.237705e+01,4.504469e-01,8.445190e-01,1.211922e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045583730000e+08,3.045584340000e+08,1.326229e+01,4.662775e-01,1.111475e+01,4.268596e-01,8.380717e-01,1.295173e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045584340000e+08,3.045584950000e+08,1.414754e+01,4.815879e-01,1.136066e+01,4.315556e-01,8.030127e-01,1.353864e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045584950000e+08,3.045585560000e+08,1.395082e+01,4.782279e-01,1.168852e+01,4.377387e-01,8.378378e-01,1.263543e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045585560000e+08,3.045586170000e+08,1.401639e+01,4.793505e-01,1.157377e+01,4.355846e-01,8.257310e-01,1.297318e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045586170000e+08,3.045586780000e+08,1.449180e+01,4.874121e-01,1.218033e+01,4.468529e-01,8.404977e-01,1.231475e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045586780000e+08,3.045587390000e+08,1.324590e+01,4.659892e-01,1.086885e+01,4.221113e-01,8.205445e-01,1.349969e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045587390000e+08,3.045588000000e+08,1.331148e+01,4.671412e-01,1.096721e+01,4.240170e-01,8.238916e-01,1.336740e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045588000000e+08,3.045588610000e+08,1.519672e+01,4.991258e-01,1.237705e+01,4.504469e-01,8.144552e-01,1.276786e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045588610000e+08,3.045589220000e+08,1.454098e+01,4.882385e-01,1.180328e+01,4.398822e-01,8.117249e-01,1.312620e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045589220000e+08,3.045589830000e+08,1.295082e+01,4.607695e-01,1.081967e+01,4.211552e-01,8.354430e-01,1.319177e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045589830000e+08,3.045590440000e+08,1.436066e+01,4.852016e-01,1.198361e+01,4.432297e-01,8.344749e-01,1.255702e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045590440000e+08,3.045591050000e+08,1.321311e+01,4.654121e-01,1.085246e+01,4.217928e-01,8.213400e-01,1.349297e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045591050000e+08,3.045591660000e+08,1.359016e+01,4.720059e-01,1.137705e+01,4.318669e-01,8.371532e-01,1.282374e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045591660000e+08,3.045592270000e+08,1.396721e+01,4.785088e-01,1.160656e+01,4.362011e-01,8.309859e-01,1.283922e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045592270000e+08,3.045592880000e+08,1.427869e+01,4.838149e-01,1.193443e+01,4.423193e-01,8.358209e-01,1.255181e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045592880000e+08,3.045593490000e+08,1.416393e+01,4.818668e-01,1.173771e+01,4.386586e-01,8.287037e-01,1.281790e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045593490000e+08,3.045594100000e+08,1.439344e+01,4.857552e-01,1.142623e+01,4.327993e-01,7.938496e-01,1.365255e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045594100000e+08,3.045594710000e+08,1.437705e+01,4.854785e-01,1.198361e+01,4.432297e-01,8.335234e-01,1.257870e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045594710000e+08,3.045595320000e+08,1.326229e+01,4.662775e-01,1.137705e+01,4.318669e-01,8.578492e-01,1.227739e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045595320000e+08,3.045595930000e+08,1.465574e+01,4.901612e-01,1.186885e+01,4.411024e-01,8.098434e-01,1.312464e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045595930000e+08,3.045596540000e+08,1.391803e+01,4.776656e-01,1.147541e+01,4.337297e-01,8.244994e-01,1.305511e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045596540000e+08,3.045597150000e+08,1.380328e+01,4.756924e-01,1.149180e+01,4.340394e-01,8.325416e-01,1.286768e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045597150000e+08,3.045597760000e+08,1.381967e+01,4.759748e-01,1.163934e+01,4.368168e-01,8.422301e-01,1.255491e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045597760000e+08,3.045598370000e+08,1.352459e+01,4.708658e-01,1.134426e+01,4.312441e-01,8.387879e-01,1.280259e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045598370000e+08,3.045598980000e+08,1.457377e+01,4.887886e-01,1.224590e+01,4.480541e-01,8.402700e-01,1.228717e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045598980000e+08,3.045599590000e+08,1.388525e+01,4.771027e-01,1.126229e+01,4.296834e-01,8.110980e-01,1.344972e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045599590000e+08,3.045600200000e+08,1.340984e+01,4.688639e-01,1.132787e+01,4.309324e-01,8.447433e-01,1.266225e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045600200000e+08,3.045600810000e+08,1.436066e+01,4.852016e-01,1.201639e+01,4.438356e-01,8.367580e-01,1.248716e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045600810000e+08,3.045601420000e+08,1.321311e+01,4.654121e-01,1.077049e+01,4.201969e-01,8.151365e-01,1.367330e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045601420000e+08,3.045602030000e+08,1.408197e+01,4.804705e-01,1.157377e+01,4.355846e-01,8.218859e-01,1.305444e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045602030000e+08,3.045602640000e+08,1.408197e+01,4.804705e-01,1.168852e+01,4.377387e-01,8.300349e-01,1.281538e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045602640000e+08,3.045603250000e+08,1.416393e+01,4.818668e-01,1.177049e+01,4.392709e-01,8.310185e-01,1.274876e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045603250000e+08,3.045603860000e+08,1.396721e+01,4.785088e-01,1.173771e+01,4.386586e-01,8.403756e-01,1.254777e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045603860000e+08,3.045604470000e+08,1.324590e+01,4.659892e-01,1.100000e+01,4.246503e-01,8.304455e-01,1.320093e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045604470000e+08,3.045605080000e+08,1.388525e+01,4.771027e-01,1.150820e+01,4.343489e-01,8.288075e-01,1.294278e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045605080000e+08,3.045605690000e+08,1.339344e+01,4.685772e-01,1.098361e+01,4.243337e-01,8.200734e-01,1.343888e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045605690000e+08,3.045606300000e+08,1.347541e+01,4.700089e-01,1.131148e+01,4.306205e-01,8.394161e-01,1.280571e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045606300000e+08,3.045606910000e+08,1.459016e+01,4.890634e-01,1.204918e+01,4.444407e-01,8.258427e-01,1.271231e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045606910000e+08,3.045607520000e+08,1.426229e+01,4.835371e-01,1.177049e+01,4.392709e-01,8.252873e-01,1.287375e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045607520000e+08,3.045608130000e+08,1.386885e+01,4.768210e-01,1.144262e+01,4.331097e-01,8.250591e-01,1.306180e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045608130000e+08,3.045608740000e+08,1.365574e+01,4.731433e-01,1.111475e+01,4.268596e-01,8.139256e-01,1.348383e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045608740000e+08,3.045609350000e+08,1.414754e+01,4.815879e-01,1.181967e+01,4.401876e-01,8.354577e-01,1.262105e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045609350000e+08,3.045609960000e+08,1.459016e+01,4.890634e-01,1.226229e+01,4.483539e-01,8.404495e-01,1.227467e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045610520000e+08,3.045611130000e+08,1.467213e+01,4.904352e-01,1.226229e+01,4.483539e-01,8.357542e-01,1.238440e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352500004
3.045611130000e+08,3.045611740000e+08,1.490164e+01,4.942562e-01,1.203279e+01,4.441383e-01,8.074808e-01,1.307739e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352500004
3.045611740000e+08,3.045612350000e+08,1.378689e+01,4.754098e-01,1.173771e+01,4.386586e-01,8.513674e-01,1.226641e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352500004
3.045612350000e+08,3.045612960000e+08,1.367213e+01,4.734272e-01,1.149180e+01,4.340394e-01,8.405276e-01,1.267756e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352500004
3.045612960000e+08,3.045613570000e+08,1.396721e+01,4.785088e-01,1.165574e+01,4.371243e-01,8.345070e-01,1.273166e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352500004
3.045613570000e+08,3.045614180000e+08,1.378689e+01,4.754098e-01,1.157377e+01,4.355846e-01,8.394768e-01,1.265830e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352500004
3.045614180000e+08,3.045614790000e+08,1.354098e+01,4.711511e-01,1.145902e+01,4.334198e-01,8.462470e-01,1.255077e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352500004
3.045614790000e+08,3.045615400000e+08,1.455738e+01,4.885136e-01,1.222951e+01,4.477541e-01,8.400901e-01,1.229969e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352500004
3.045615400000e+08,3.045616010000e+08,1.383607e+01,4.762570e-01,1.152459e+01,4.346581e-01,8.329384e-01,1.284025e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352500004
3.045616010000e+08,3.045616620000e+08,1.413115e+01,4.813088e-01,1.167213e+01,4.374316e-01,8.259861e-01,1.291293e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352500004
3.045616620000e+08,3.045617230000e+08,1.419672e+01,4.824242e-01,1.163934e+01,4.368168e-01,8.198614e-01,1.305914e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352500004
3.045617230000e+08,3.045617840000e+08,1.365574e+01,4.731433e-01,1.131148e+01,4.306205e-01,8.283314e-01,1.306547e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352500004
3.045617840000e+08,3.045618450000e+08,1.391803e+01,4.776656e-01,1.155738e+01,4.352760e-01,8.303887e-01,1.287995e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352500004
