#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.045529400226e+08,3.045560479329e+08,3.107910389185e+03,43784,43296,35993,488,488,0,2,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.936635e+00,9352400001,0,8388608,0
2,3.045560540271e+08,3.045579329345e+08,1.878907434762e+03,26434,26140,21639,294,294,0,2,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.425532e+00,9352400002,0,8388608,0
3,3.045579461331e+08,3.045610459831e+08,3.099849992454e+03,43798,43264,35856,534,534,0,3,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.777495e+00,9352400003,0,8388608,0
4,3.045610520338e+08,3.045641338838e+08,3.081850004494e+03,43830,43278,36116,552,552,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.867337e+00,9352500004,0,8388608,0
5,3.045641400458e+08,3.045666099837e+08,2.469937897742e+03,35388,34925,29168,463,463,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500005,0,8388608,0
6,3.045666230651e+08,3.045684999998e+08,1.876934761703e+03,26778,26457,22058,321,321,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500006,0,8388608,0
7,3.045685131793e+08,3.045715919121e+08,3.078732782781e+03,43829,43307,36094,522,522,0,2,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500007,0,8388608,0
8,3.045715980326e+08,3.045734969345e+08,1.898901915967e+03,26906,26573,22042,333,333,0,2,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500008,0,8388608,0
9,3.045735100253e+08,3.045765939750e+08,3.083949687004e+03,43832,43238,36004,594,594,0,3,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500009,0,8388608,0
10,3.045766000474e+08,3.045796989831e+08,3.098935680509e+03,43800,43398,36289,402,402,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.981292e+00,9352500010,0,8388608,0
11,3.045797052187e+08,3.045807719895e+08,1.066770757794e+03,15024,14899,12190,125,125,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500011,0,8388608,0
12,3.045807850157e+08,3.045819869978e+08,1.201982096732e+03,17229,17083,14274,146,146,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.822108e+00,9352500012,0,8388608,0
13,3.045820000722e+08,3.045851109033e+08,3.110831092060e+03,43777,43387,36237,390,390,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.939908e+00,9352500013,0,8388608,0
14,3.045851170339e+08,3.045856138534e+08,4.968194178939e+02,7130,7074,5387,56,56,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500014,0,8388608,0
15,3.045856281364e+08,3.045887179715e+08,3.089835129678e+03,43813,43449,36768,364,364,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.887415e+00,9352500015,0,8388608,0
16,3.045887240921e+08,3.045918309466e+08,3.106854441345e+03,43771,43417,36395,354,354,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.993243e+00,9352500016,0,8388608,0
17,3.045918380367e+08,3.045949319513e+08,3.093914596736e+03,43810,43420,36230,390,390,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.705332e+00,9352500017,0,8388608,0
18,3.045949380857e+08,3.045980279375e+08,3.089851729691e+03,43807,43453,36693,354,354,0,2,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500018,0,8388608,0
19,3.045980350542e+08,3.046011449502e+08,3.109895989120e+03,43771,43394,36511,377,377,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.752167e+00,9352500019,0,8388608,0
20,3.046011510186e+08,3.046042649851e+08,3.113966476619e+03,43766,43396,36299,370,370,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.841094e+00,9352500020,0,8388608,0
21,3.046042710578e+08,3.046073819852e+08,3.110927429676e+03,43771,43395,36592,376,376,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.670950e+00,9352500021,0,8388608,0
22,3.046073880165e+08,3.046080199300e+08,6.319135292172e+02,8909,8841,7217,68,68,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500022,0,8388608,0
23,3.046080330449e+08,3.046111388929e+08,3.105847955763e+03,43780,43423,36357,357,357,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500023,0,8388608,0
24,3.046111450618e+08,3.046142739846e+08,3.128922772825e+03,43739,43329,36052,410,410,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500024,0,8388608,0
25,3.046142801482e+08,3.046171888305e+08,2.908682267427e+03,41109,40767,34282,342,342,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500025,0,8388608,0
26,3.046172024251e+08,3.046202859860e+08,3.083560921669e+03,43831,43463,36716,368,368,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500026,0,8388608,0
27,3.046202920562e+08,3.046234168909e+08,3.124834742844e+03,43741,43356,36390,385,385,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500027,0,8388608,0
28,3.046234230397e+08,3.046255979388e+08,2.174899088264e+03,31083,30702,25467,381,381,0,2,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500028,0,8388608,0
29,3.046256110802e+08,3.046287139579e+08,3.102877695441e+03,43788,43192,35973,596,596,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500029,0,8388608,0
30,3.046287201256e+08,3.046318399873e+08,3.119861671329e+03,43757,43252,36479,505,505,0,3,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500030,0,8388608,0
31,3.046318460466e+08,3.046349669521e+08,3.120905579209e+03,43753,43240,36101,513,513,0,4,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500031,0,8388608,0
32,3.046349731140e+08,3.046380959122e+08,3.122798247516e+03,43752,43195,36039,557,557,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.998079e+00,9352500032,0,8388608,0
33,3.046381020456e+08,3.046393559018e+08,1.253856251776e+03,17541,17361,14421,180,180,0,1,e,C,2016,8,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352500033,0,8388608,0
1,3.046393700247e+08,3.046425088825e+08,3.138857876897e+03,43723,43200,35757,523,523,0,4,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.940765e+00,9352500001,0,8388608,0
2,3.046425150244e+08,3.046456419861e+08,3.126961664975e+03,43738,43149,36260,589,589,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.634593e+00,9352500002,0,8388608,0
3,3.046456490699e+08,3.046487919820e+08,3.142912017584e+03,43712,43131,35762,581,581,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.875317e+00,9352500003,0,8388608,0
4,3.046487980356e+08,3.046519259523e+08,3.127916656017e+03,43745,43123,36019,622,622,0,2,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.914668e+00,9352600004,0,8388608,0
5,3.046519320896e+08,3.046550669723e+08,3.134882615089e+03,43720,43317,36233,403,403,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352600005,0,8388608,0
6,3.046550740209e+08,3.046555089445e+08,4.349236148596e+02,6067,6023,4728,44,44,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352600006,0,8388608,0
7,3.046555230404e+08,3.046586779243e+08,3.154883892655e+03,43690,43200,36223,490,490,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352600007,0,8388608,0
8,3.046586840275e+08,3.046617739577e+08,3.089930158436e+03,43821,43219,36440,602,602,0,2,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352600008,0,8388608,0
9,3.046617800136e+08,3.046623199219e+08,5.399082235694e+02,7547,7460,5941,87,87,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352600009,0,8388608,0
10,3.046623331958e+08,3.046654649979e+08,3.131802116334e+03,43733,43308,36269,425,425,0,2,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.995532e+00,9352600010,0,8388608,0
11,3.046654710208e+08,3.046671709526e+08,1.699931778848e+03,23517,23343,19172,174,174,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352600011,0,8388608,0
12,3.046671850458e+08,3.046703277472e+08,3.142701425850e+03,43714,43371,36581,343,343,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.969785e+00,9352600012,0,8388608,0
13,3.046703340893e+08,3.046734769998e+08,3.142910542369e+03,43699,43341,36322,358,358,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352600013,0,8388608,0
14,3.046734830106e+08,3.046762838397e+08,2.800829100847e+03,38726,38415,32455,311,311,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.884011e+00,9352600014,0,8388608,0
15,3.046762970192e+08,3.046781749684e+08,1.877949243367e+03,25727,25531,21405,196,196,0,2,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.959553e+00,9352600015,0,8388608,0
16,3.046781881110e+08,3.046796539503e+08,1.465839296460e+03,20349,20191,16915,158,158,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.659167e+00,9352600016,0,8388608,0
17,3.046796671247e+08,3.046828379313e+08,3.170806572318e+03,43646,43290,36105,356,356,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.996532e+00,9352600017,0,8388608,0
18,3.046828441615e+08,3.046860099097e+08,3.165748191237e+03,43656,43311,36240,345,345,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.958635e+00,9352600018,0,8388608,0
19,3.046860170544e+08,3.046891969947e+08,3.179940296531e+03,43630,43238,36227,392,392,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.635648e+00,9352600019,0,8388608,0
20,3.046892040169e+08,3.046923549677e+08,3.150950826943e+03,43687,43323,36389,364,364,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.667832e+00,9352600020,0,8388608,0
21,3.046923620154e+08,3.046955488602e+08,3.186844760537e+03,43619,43250,36229,369,369,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.953888e+00,9352600021,0,8388608,0
22,3.046955550798e+08,3.046987409669e+08,3.185887060702e+03,43625,43251,35931,374,374,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352600022,0,8388608,0
23,3.046987470420e+08,3.047019369766e+08,3.189934578478e+03,43607,43247,36149,360,360,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352600023,0,8388608,0
24,3.047019430294e+08,3.047050959790e+08,3.152949630618e+03,43672,43301,36016,371,371,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.999684e+00,9352600024,0,8388608,0
25,3.047051030650e+08,3.047073639757e+08,2.260910791993e+03,31149,30918,25648,231,231,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.981878e+00,9352600025,0,8388608,0
26,3.047073770137e+08,3.047105369908e+08,3.159977023840e+03,43673,43307,36517,366,366,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352600026,0,8388608,0
27,3.047105430661e+08,3.047137148670e+08,3.171800902307e+03,43646,43049,36307,597,597,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352600027,0,8388608,0
28,3.047137221013e+08,3.047148409640e+08,1.118862736583e+03,15413,15184,12362,229,229,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352600028,0,8388608,0
29,3.047148540825e+08,3.047158689667e+08,1.014884147465e+03,14059,13900,11501,159,159,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352600029,0,8388608,0
31,3.047159240108e+08,3.047182079747e+08,2.283963881433e+03,31292,30894,25804,398,398,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352600031,0,8388608,0
33,3.047182820245e+08,3.047214629748e+08,3.180950307310e+03,43628,43091,36037,537,537,0,2,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352600033,0,8388608,0
34,3.047214700190e+08,3.047246359693e+08,3.165950320959e+03,43660,43056,36176,604,604,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.994317e+00,9352600034,0,8388608,0
35,3.047246420551e+08,3.047278169512e+08,3.174896162331e+03,43651,43178,36206,473,473,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.963479e+00,9352600035,0,8388608,0
