#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.045564600000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352400001
3.045595800000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352400002
3.045615000000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352400003
3.045645600000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352500004
3.045676800000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352500005
3.045701400000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352500006
3.045720600000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352500007
3.045751200000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352500008
3.045770400000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352500009
3.045801600000e+08,2.700000e+01,2.700000e+01,1.016000e+03,9352500010
3.045832200000e+08,2.700000e+01,2.700000e+01,1.017000e+03,9352500011
3.045843000000e+08,2.700000e+01,2.700000e+01,1.017000e+03,9352500012
3.045855600000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352500013
3.045886800000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352500014
3.045891600000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352500015
3.045922800000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352500016
3.045954000000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352500017
3.045984600000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352500018
3.046015800000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352500019
3.046047000000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352500020
3.046078200000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352500021
3.046109400000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352500022
3.046114800000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352500023
3.046146600000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352500024
3.046177800000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352500025
3.046207200000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9352500026
3.046238400000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352500027
3.046269600000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352500028
3.046291200000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9352500029
3.046322400000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352500030
3.046353600000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352500031
3.046385400000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352500032
3.046416600000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352500033
3.046429200000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046460400000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046491600000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046523400000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352600004
3.046554600000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352600005
3.046586400000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352600006
3.046590600000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352600007
3.046622400000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352600008
3.046653000000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352600009
3.046658400000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352600010
3.046690200000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600011
3.046707000000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600012
3.046738800000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600013
3.046770000000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600014
3.046798200000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600015
3.046817400000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600016
3.046831800000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046863600000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046895400000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600019
3.046927200000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600020
3.046959000000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600021
3.046990800000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600022
3.047022600000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600023
3.047055000000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600024
3.047086200000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600025
3.047109000000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600026
3.047140800000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600027
3.047172600000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600028
3.047184000000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600029
3.047194800000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600031
3.047218200000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600033
3.047250000000e+08,2.800000e+01,2.700000e+01,1.020000e+03,9352600034
3.047281800000e+08,2.800000e+01,2.700000e+01,1.020000e+03,9352600035
