#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
508812303,5.088123030000e+08,5.088150328955e+08,2.729895503163e+03,59094,59094,59094,0,0,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59094,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508817105,5.088171050000e+08,5.088198169420e+08,2.711942001939e+03,59035,58999,58999,36,36,0,1,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59035,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508820103,5.088201030000e+08,5.088228331025e+08,2.730102504075e+03,59141,59140,59140,1,1,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59141,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508823104,5.088231040000e+08,5.088258015368e+08,2.697536781847e+03,59226,59223,59223,3,3,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59226,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508825803,5.088258030000e+08,5.088284909403e+08,2.687940305829e+03,59017,59016,59016,1,1,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59017,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508828503,5.088285030000e+08,5.088312050581e+08,2.702058104455e+03,59153,59152,59152,1,1,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59153,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508831503,5.088315030000e+08,5.088342148113e+08,2.711811347187e+03,58448,58448,58448,0,0,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58448,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508834504,5.088345040000e+08,5.088371982893e+08,2.694289341748e+03,59114,59111,59111,3,3,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59114,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508837203,5.088372030000e+08,5.088399224575e+08,2.719457549393e+03,59193,59193,59193,0,0,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59193,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508840203,5.088402030000e+08,5.088429255684e+08,2.722568352461e+03,59144,59142,59142,2,2,0,1,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59144,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508843203,5.088432030000e+08,5.088459137224e+08,2.710722364068e+03,58938,58936,58936,2,2,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58938,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508846205,5.088462050000e+08,5.088490178333e+08,2.812833344281e+03,59223,59220,59220,3,3,0,2,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59223,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508849204,5.088492040000e+08,5.088519179291e+08,2.713929056644e+03,59036,59036,59036,0,0,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59036,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508854903,5.088549030000e+08,5.088576084127e+08,2.705412657440e+03,58990,58953,58953,37,37,0,1,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58990,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508857903,5.088579030000e+08,5.088606278694e+08,2.724869365573e+03,59298,59296,59296,2,2,0,9,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58599,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508860903,5.088609030000e+08,5.088636224943e+08,2.719494322956e+03,59044,59042,59042,2,2,0,4,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59044,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508863903,5.088639030000e+08,5.088666064972e+08,2.703497235835e+03,59018,59016,59016,2,2,0,2,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58757,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508866903,5.088669030000e+08,5.088695837194e+08,2.680719389498e+03,59081,59078,59078,3,3,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59081,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508869605,5.088696050000e+08,5.088723019985e+08,2.696998529494e+03,58552,58552,58552,0,0,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58552,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508872303,5.088723030000e+08,5.088750286418e+08,2.725641761780e+03,58668,58667,58667,1,1,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58668,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508875303,5.088753030000e+08,5.088780115629e+08,2.708562905371e+03,58695,58695,58695,0,0,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58695,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508878303,5.088783030000e+08,5.088810222624e+08,2.719262405872e+03,58971,58971,58971,0,0,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58971,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508881305,5.088813050000e+08,5.088840063252e+08,2.701325241327e+03,59140,59140,59140,0,0,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59140,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508884603,5.088846030000e+08,5.088873312102e+08,2.728210245907e+03,59260,59259,59259,1,1,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59260,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508887905,5.088879050000e+08,5.088906209477e+08,2.715947745502e+03,58677,58675,58675,2,2,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58677,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508892704,5.088927040000e+08,5.088954018942e+08,2.697894184411e+03,57850,57815,57815,35,35,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,57850,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508895403,5.088954030000e+08,5.088981239998e+08,2.720999823153e+03,58396,58395,58395,1,1,0,0,e,P,2023,2,15,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58396,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508898404,5.088984040000e+08,5.089011008583e+08,2.696858297884e+03,57982,57981,57981,1,1,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,57982,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508901104,5.089011040000e+08,5.089038021449e+08,2.698144867659e+03,58710,58709,58709,1,1,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58710,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508903805,5.089038050000e+08,5.089065119655e+08,2.706965476990e+03,58993,58992,58992,1,1,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58993,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508906804,5.089068040000e+08,5.089095012336e+08,2.697233618855e+03,58835,58835,58835,0,0,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58835,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508909503,5.089095030000e+08,5.089122142188e+08,2.711218837738e+03,58056,58055,58055,1,1,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58056,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508912503,5.089125030000e+08,5.089151977206e+08,2.694720554769e+03,58707,58705,58705,2,2,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58707,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508915203,5.089152030000e+08,5.089179097082e+08,2.706708230138e+03,58965,58962,58962,3,3,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58965,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508918204,5.089182040000e+08,5.089209121376e+08,2.708137601256e+03,59245,59242,59242,3,3,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59245,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508921203,5.089212030000e+08,5.089239414737e+08,2.738473718882e+03,59370,59370,59370,0,0,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59370,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508924204,5.089242040000e+08,5.089269030666e+08,2.699066556990e+03,58711,58710,58710,1,1,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58711,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508927803,5.089278030000e+08,5.089304891560e+08,2.686156016231e+03,58908,58872,58872,36,36,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58908,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508931103,5.089311030000e+08,5.089338124692e+08,2.709469151437e+03,58670,58669,58669,1,1,0,1,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58670,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508934403,5.089344030000e+08,5.089371206983e+08,2.717698338389e+03,59243,59241,59241,2,2,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59243,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508937403,5.089374030000e+08,5.089401118239e+08,2.708823940933e+03,59240,59240,59240,0,0,0,2,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59182,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508940403,5.089404030000e+08,5.089431060611e+08,2.703061086297e+03,59009,59008,59008,1,1,0,1,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59009,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508943403,5.089434030000e+08,5.089461071466e+08,2.704146567225e+03,58839,58838,58838,1,1,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58839,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508946404,5.089464040000e+08,5.089491098704e+08,2.705870411932e+03,59010,59005,59005,5,5,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59010,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508949403,5.089494030000e+08,5.089521209024e+08,2.717902405918e+03,58786,58782,58782,4,4,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58786,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508952404,5.089524040000e+08,5.089550984114e+08,2.694411426961e+03,58250,58250,58250,0,0,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58250,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508955104,5.089551040000e+08,5.089578255756e+08,2.721575561464e+03,58376,58375,58375,1,1,0,1,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58376,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508958103,5.089581030000e+08,5.089608357054e+08,2.732705414116e+03,58877,58874,58874,3,3,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58877,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508962003,5.089620030000e+08,5.089647424583e+08,2.739458276927e+03,58921,58917,58917,4,4,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58921,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
508966203,5.089662030000e+08,5.089689194194e+08,2.716419403255e+03,58892,58857,58857,35,35,0,0,e,P,2023,2,16,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58892,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
