#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.088123030000e+08,2.898225e+01,2.562500e+01,3.593532e+02,57000000000
5.088171050000e+08,2.818711e+01,2.543700e+01,3.593667e+02,57000000000
5.088201030000e+08,2.824092e+01,2.537500e+01,3.593428e+02,57000000000
5.088231040000e+08,2.826782e+01,2.525000e+01,3.593242e+02,57000000000
5.088258030000e+08,2.682999e+01,2.518700e+01,3.593429e+02,57000000000
5.088285030000e+08,2.760720e+01,2.506200e+01,3.593472e+02,57000000000
5.088315030000e+08,2.690472e+01,2.506200e+01,3.593413e+02,57000000000
5.088345040000e+08,2.751154e+01,2.493700e+01,3.593299e+02,57000000000
5.088372040000e+08,2.614246e+01,2.487500e+01,3.593425e+02,57000000000
5.088402030000e+08,2.610659e+01,2.487500e+01,3.593331e+02,57000000000
5.088432030000e+08,2.748763e+01,2.493700e+01,3.593584e+02,57000000000
5.088462050000e+08,2.951135e+01,2.525000e+01,3.593457e+02,57000000000
5.088492040000e+08,3.027361e+01,2.550000e+01,3.593459e+02,57000000000
5.088549030000e+08,2.830967e+01,2.606200e+01,3.593362e+02,57000000000
5.088579030000e+08,2.791210e+01,2.637500e+01,3.593555e+02,57000000000
5.088609030000e+08,2.818113e+01,2.637500e+01,3.593490e+02,57000000000
5.088639030000e+08,2.745475e+01,2.643700e+01,3.593429e+02,57000000000
5.088669030000e+08,2.687483e+01,2.631200e+01,3.593409e+02,57000000000
5.088696050000e+08,2.963092e+01,2.600000e+01,3.593620e+02,57000000000
5.088723030000e+08,2.838141e+01,2.600000e+01,3.593367e+02,57000000000
5.088753030000e+08,2.931705e+01,2.600000e+01,3.593854e+02,57000000000
5.088783040000e+08,2.807950e+01,2.606200e+01,3.593499e+02,57000000000
5.088813050000e+08,2.697348e+01,2.606200e+01,3.593582e+02,57000000000
5.088846030000e+08,2.937683e+01,2.606200e+01,3.593324e+02,57000000000
5.088879050000e+08,2.756535e+01,2.606200e+01,3.593374e+02,57000000000
5.088927040000e+08,2.731724e+01,2.593700e+01,3.593368e+02,57000000000
5.088954030000e+08,2.738300e+01,2.587500e+01,3.593347e+02,57000000000
5.088984050000e+08,2.819608e+01,2.581200e+01,3.593248e+02,57000000000
5.089011040000e+08,2.782840e+01,2.575000e+01,3.593598e+02,57000000000
5.089038050000e+08,2.702728e+01,2.568700e+01,3.593360e+02,57000000000
5.089068040000e+08,2.964587e+01,2.562500e+01,3.593405e+02,57000000000
5.089095030000e+08,2.824092e+01,2.550000e+01,3.593447e+02,57000000000
5.089125030000e+08,2.784036e+01,2.543700e+01,3.593309e+02,57000000000
5.089152030000e+08,2.691070e+01,2.531200e+01,3.593580e+02,57000000000
5.089182040000e+08,2.756236e+01,2.525000e+01,3.593472e+02,57000000000
5.089212030000e+08,2.764905e+01,2.525000e+01,3.593266e+02,57000000000
5.089242040000e+08,2.797787e+01,2.518700e+01,3.593378e+02,57000000000
5.089278030000e+08,2.659085e+01,2.525000e+01,3.593342e+02,57000000000
5.089311040000e+08,2.856675e+01,2.531200e+01,3.593439e+02,57000000000
5.089344030000e+08,3.049482e+01,2.543700e+01,3.593330e+02,57000000000
5.089374030000e+08,2.859664e+01,2.562500e+01,3.593413e+02,57000000000
5.089404030000e+08,3.094918e+01,2.575000e+01,3.593529e+02,57000000000
5.089434030000e+08,3.001056e+01,2.587500e+01,3.593493e+02,57000000000
5.089464040000e+08,2.795096e+01,2.593700e+01,3.593759e+02,57000000000
5.089494030000e+08,2.904204e+01,2.600000e+01,3.593722e+02,57000000000
5.089524040000e+08,2.918552e+01,2.618700e+01,3.593218e+02,57000000000
5.089551040000e+08,2.903307e+01,2.637500e+01,3.593554e+02,57000000000
5.089581030000e+08,2.912574e+01,2.656200e+01,3.593445e+02,57000000000
5.089620030000e+08,3.047688e+01,2.675000e+01,3.593418e+02,57000000000
5.089662030000e+08,2.853686e+01,2.687500e+01,3.593402e+02,57000000000
