#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.849088000000e+08,3.849088610000e+08,1.860656e+01,5.522912e-01,1.685246e+01,5.256137e-01,1.754098e+00,5.442623e+00,5.213115e+00,3.327869e+00,1.032787e+00,8.196721e-02,0.000000e+00,9.057269e-01,8.673507e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.286809e+01,1.235720e+01,1.193951e+01,49445400001
3.849088610000e+08,3.849089220000e+08,1.839344e+01,5.491192e-01,1.691803e+01,5.266353e-01,2.147541e+00,4.786885e+00,5.377049e+00,3.393443e+00,1.131148e+00,8.196721e-02,0.000000e+00,9.197861e-01,8.109084e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.330862e+01,1.235872e+01,1.186260e+01,49445400001
3.849089220000e+08,3.849089830000e+08,1.895082e+01,5.573770e-01,1.709836e+01,5.294346e-01,2.098361e+00,4.704918e+00,5.606557e+00,3.131148e+00,1.409836e+00,1.475410e-01,0.000000e+00,9.022492e-01,8.734631e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.326826e+01,1.242138e+01,1.197431e+01,49445400001
3.849089830000e+08,3.849090440000e+08,1.808197e+01,5.444499e-01,1.652459e+01,5.204757e-01,2.196721e+00,5.000000e+00,4.737705e+00,3.213115e+00,1.213115e+00,1.639344e-01,0.000000e+00,9.138713e-01,8.447510e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.305842e+01,1.224683e+01,1.181290e+01,49445400001
3.849090440000e+08,3.849091050000e+08,1.937705e+01,5.636103e-01,1.757377e+01,5.367444e-01,2.344262e+00,5.311475e+00,5.557377e+00,3.131148e+00,1.098361e+00,1.311475e-01,0.000000e+00,9.069374e-01,8.450209e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.301164e+01,1.225774e+01,1.194730e+01,49445400001
3.849091050000e+08,3.849091660000e+08,1.922951e+01,5.614604e-01,1.770492e+01,5.387435e-01,2.393443e+00,5.229508e+00,5.622951e+00,3.327869e+00,1.049180e+00,8.196721e-02,0.000000e+00,9.207161e-01,7.888717e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.329787e+01,1.229213e+01,1.189499e+01,49445400001
3.849091660000e+08,3.849092270000e+08,1.834426e+01,5.483845e-01,1.700000e+01,5.279096e-01,1.819672e+00,5.377049e+00,5.245902e+00,3.327869e+00,1.180328e+00,4.918033e-02,0.000000e+00,9.267203e-01,7.790247e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.330318e+01,1.234290e+01,1.181272e+01,49445400001
3.849092270000e+08,3.849092880000e+08,1.826229e+01,5.471581e-01,1.672131e+01,5.235646e-01,1.950820e+00,5.032787e+00,5.213115e+00,3.327869e+00,1.032787e+00,1.639344e-01,0.000000e+00,9.156194e-01,8.327914e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.333675e+01,1.228980e+01,1.182745e+01,49445400001
3.849092880000e+08,3.849093490000e+08,1.904918e+01,5.588216e-01,1.755738e+01,5.364940e-01,2.426229e+00,5.049181e+00,4.967213e+00,3.868852e+00,1.114754e+00,1.311475e-01,0.000000e+00,9.216868e-01,7.881451e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.332409e+01,1.234239e+01,1.204865e+01,49445400001
3.849093490000e+08,3.849094100000e+08,1.903279e+01,5.585811e-01,1.721312e+01,5.312082e-01,2.475410e+00,5.049181e+00,5.262295e+00,2.983607e+00,1.327869e+00,1.147541e-01,0.000000e+00,9.043928e-01,8.629940e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.329600e+01,1.211105e+01,1.195476e+01,49445400001
3.849094100000e+08,3.849094710000e+08,1.811475e+01,5.449433e-01,1.647541e+01,5.197006e-01,2.098361e+00,5.032787e+00,4.573771e+00,3.409836e+00,1.213115e+00,1.475410e-01,0.000000e+00,9.095023e-01,8.630572e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.330756e+01,1.220606e+01,1.177044e+01,49445400001
3.849094710000e+08,3.849095320000e+08,1.718033e+01,5.307021e-01,1.577049e+01,5.084611e-01,1.737705e+00,4.721312e+00,4.885246e+00,3.327869e+00,1.000000e+00,9.836066e-02,0.000000e+00,9.179389e-01,8.478027e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.316757e+01,1.226185e+01,1.184490e+01,49445400001
3.849095320000e+08,3.849095930000e+08,1.806557e+01,5.442030e-01,1.632787e+01,5.173683e-01,2.098361e+00,4.721312e+00,4.901639e+00,3.245902e+00,1.245902e+00,1.147541e-01,0.000000e+00,9.038113e-01,8.881987e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.310011e+01,1.232098e+01,1.197390e+01,49445400001
3.849095930000e+08,3.849096540000e+08,1.762295e+01,5.374950e-01,1.614754e+01,5.145034e-01,2.278688e+00,4.409836e+00,4.868853e+00,3.180328e+00,1.344262e+00,6.557377e-02,0.000000e+00,9.162791e-01,8.447470e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.301382e+01,1.246630e+01,1.190366e+01,49445400001
3.849096540000e+08,3.849097150000e+08,1.859016e+01,5.520478e-01,1.690164e+01,5.263801e-01,2.081967e+00,5.065574e+00,4.950819e+00,3.426229e+00,1.295082e+00,8.196721e-02,0.000000e+00,9.091711e-01,8.533522e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.286731e+01,1.225354e+01,1.187216e+01,49445400001
3.849097150000e+08,3.849097760000e+08,1.780328e+01,5.402379e-01,1.611475e+01,5.139808e-01,1.819672e+00,4.819672e+00,5.360656e+00,2.983607e+00,9.836066e-01,1.475410e-01,0.000000e+00,9.051566e-01,8.890999e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.310926e+01,1.232726e+01,1.189522e+01,49445400001
3.849097760000e+08,3.849098370000e+08,1.924590e+01,5.616997e-01,1.739344e+01,5.339835e-01,2.393443e+00,5.049181e+00,5.770492e+00,3.016393e+00,1.081967e+00,8.196721e-02,0.000000e+00,9.037479e-01,8.607852e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.331000e+01,1.236060e+01,1.213742e+01,49445400001
3.849098370000e+08,3.849098980000e+08,1.837705e+01,5.488744e-01,1.688525e+01,5.261248e-01,2.262295e+00,5.098361e+00,5.262295e+00,3.131148e+00,1.016393e+00,1.147541e-01,0.000000e+00,9.188225e-01,8.157009e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.326777e+01,1.234321e+01,1.190292e+01,49445400001
3.849098980000e+08,3.849099590000e+08,1.795082e+01,5.424719e-01,1.622951e+01,5.158076e-01,2.163934e+00,5.016394e+00,4.426229e+00,3.327869e+00,1.196721e+00,9.836066e-02,0.000000e+00,9.041096e-01,8.897972e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.317414e+01,1.236172e+01,1.189515e+01,49445400001
3.849099590000e+08,3.849100200000e+08,1.826229e+01,5.471581e-01,1.675410e+01,5.240776e-01,2.442623e+00,4.786885e+00,5.065574e+00,3.000000e+00,1.311475e+00,1.475410e-01,0.000000e+00,9.174147e-01,8.246916e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.329003e+01,1.241790e+01,1.191781e+01,49445400001
3.849100200000e+08,3.849100810000e+08,1.867213e+01,5.532635e-01,1.709836e+01,5.294346e-01,2.459016e+00,4.934426e+00,5.098361e+00,3.295082e+00,1.229508e+00,8.196721e-02,0.000000e+00,9.157155e-01,8.231752e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.326424e+01,1.214612e+01,1.197517e+01,49445400001
3.849100810000e+08,3.849101420000e+08,1.852459e+01,5.510733e-01,1.690164e+01,5.263801e-01,2.147541e+00,5.081967e+00,4.983606e+00,3.426229e+00,1.098361e+00,1.639344e-01,0.000000e+00,9.123894e-01,8.410644e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.341435e+01,1.238458e+01,1.187285e+01,49445400001
3.849101690000e+08,3.849102300000e+08,1.814754e+01,5.454363e-01,1.665574e+01,5.225369e-01,2.131148e+00,5.229508e+00,5.131147e+00,3.131148e+00,9.344262e-01,9.836066e-02,0.000000e+00,9.177958e-01,8.255553e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.306369e+01,1.237057e+01,1.204734e+01,49445400002
3.849102300000e+08,3.849102910000e+08,1.729508e+01,5.324715e-01,1.604918e+01,5.129340e-01,1.770492e+00,4.934426e+00,4.803279e+00,3.344262e+00,1.098361e+00,9.836066e-02,0.000000e+00,9.279621e-01,7.960118e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.298049e+01,1.215812e+01,1.190858e+01,49445400002
3.849102910000e+08,3.849103520000e+08,1.873771e+01,5.542341e-01,1.693443e+01,5.268904e-01,2.360656e+00,4.704918e+00,5.393443e+00,3.262295e+00,1.065574e+00,1.475410e-01,0.000000e+00,9.037620e-01,8.723226e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.341975e+01,1.229041e+01,1.188015e+01,49445400002
3.849103520000e+08,3.849104130000e+08,1.783607e+01,5.407351e-01,1.645902e+01,5.194420e-01,1.983607e+00,4.983606e+00,4.721312e+00,3.278688e+00,1.344262e+00,1.475410e-01,0.000000e+00,9.227941e-01,8.092136e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.332758e+01,1.223019e+01,1.198058e+01,49445400002
3.849104130000e+08,3.849104740000e+08,1.826229e+01,5.471581e-01,1.677049e+01,5.243340e-01,2.327869e+00,4.950819e+00,5.000000e+00,3.098361e+00,1.311475e+00,8.196721e-02,0.000000e+00,9.183124e-01,8.205986e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.311867e+01,1.229570e+01,1.183088e+01,49445400002
3.849104740000e+08,3.849105350000e+08,1.903279e+01,5.585811e-01,1.745902e+01,5.349892e-01,2.409836e+00,5.180328e+00,5.360656e+00,3.344262e+00,1.098361e+00,6.557377e-02,0.000000e+00,9.173127e-01,8.082804e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.308732e+01,1.237005e+01,1.190958e+01,49445400002
3.849105350000e+08,3.849105960000e+08,1.832787e+01,5.481395e-01,1.681967e+01,5.251022e-01,2.229508e+00,5.295082e+00,4.967213e+00,3.196721e+00,1.081967e+00,4.918033e-02,0.000000e+00,9.177102e-01,8.218734e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.308343e+01,1.230878e+01,1.184786e+01,49445400002
3.849105960000e+08,3.849106570000e+08,1.844262e+01,5.498528e-01,1.681967e+01,5.251022e-01,2.213115e+00,4.934426e+00,4.836066e+00,3.442623e+00,1.311475e+00,8.196721e-02,0.000000e+00,9.120000e-01,8.446222e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.323693e+01,1.237192e+01,1.184172e+01,49445400002
3.849106570000e+08,3.849107180000e+08,1.829508e+01,5.476490e-01,1.665574e+01,5.225369e-01,2.229508e+00,4.540984e+00,4.868853e+00,3.836066e+00,1.065574e+00,1.147541e-01,0.000000e+00,9.103943e-01,8.549695e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.313877e+01,1.235246e+01,1.192500e+01,49445400002
3.849107180000e+08,3.849107790000e+08,1.808197e+01,5.444499e-01,1.675410e+01,5.240776e-01,2.262295e+00,5.245902e+00,5.114754e+00,3.098361e+00,9.016393e-01,1.311475e-01,0.000000e+00,9.265639e-01,7.854249e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.306967e+01,1.226546e+01,1.191527e+01,49445400002
3.849107790000e+08,3.849108400000e+08,1.916393e+01,5.605024e-01,1.755738e+01,5.364940e-01,2.163934e+00,5.131147e+00,5.459016e+00,3.377049e+00,1.278689e+00,1.475410e-01,0.000000e+00,9.161677e-01,8.105615e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.297003e+01,1.240316e+01,1.188291e+01,49445400002
3.849108400000e+08,3.849109010000e+08,1.919672e+01,5.609816e-01,1.744262e+01,5.347379e-01,2.327869e+00,5.360656e+00,5.163934e+00,3.393443e+00,1.081967e+00,1.147541e-01,0.000000e+00,9.086251e-01,8.420295e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.302237e+01,1.240188e+01,1.200207e+01,49445400002
3.849109010000e+08,3.849109620000e+08,1.845902e+01,5.500971e-01,1.685246e+01,5.256137e-01,2.245902e+00,4.655738e+00,5.032787e+00,3.508197e+00,1.180328e+00,2.295082e-01,0.000000e+00,9.129663e-01,8.400439e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.312305e+01,1.227082e+01,1.189328e+01,49445400002
3.849109620000e+08,3.849110230000e+08,1.893443e+01,5.571359e-01,1.739344e+01,5.339835e-01,2.229508e+00,5.098361e+00,5.540984e+00,3.377049e+00,1.065574e+00,8.196721e-02,0.000000e+00,9.186147e-01,8.045417e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.304063e+01,1.212695e+01,1.176664e+01,49445400002
3.849110230000e+08,3.849110840000e+08,1.737705e+01,5.337318e-01,1.590164e+01,5.105709e-01,2.147541e+00,4.786885e+00,5.311475e+00,2.491803e+00,1.081967e+00,8.196721e-02,0.000000e+00,9.150943e-01,8.561471e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.313278e+01,1.249495e+01,1.200948e+01,49445400002
3.849110840000e+08,3.849111450000e+08,1.891803e+01,5.568947e-01,1.704918e+01,5.286726e-01,2.114754e+00,5.114754e+00,5.065574e+00,3.540984e+00,1.098361e+00,1.147541e-01,0.000000e+00,9.012132e-01,8.783354e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.320269e+01,1.235759e+01,1.184789e+01,49445400002
3.849111450000e+08,3.849112060000e+08,1.936065e+01,5.633718e-01,1.765574e+01,5.379947e-01,2.196721e+00,5.245902e+00,5.344262e+00,3.442623e+00,1.262295e+00,1.639344e-01,0.000000e+00,9.119390e-01,8.246121e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.297902e+01,1.232657e+01,1.188338e+01,49445400002
3.849112060000e+08,3.849112670000e+08,1.806557e+01,5.442030e-01,1.652459e+01,5.204757e-01,2.278688e+00,4.950819e+00,4.803279e+00,3.016393e+00,1.360656e+00,1.147541e-01,0.000000e+00,9.147006e-01,8.414373e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.317450e+01,1.257837e+01,1.193483e+01,49445400002
3.849112670000e+08,3.849113280000e+08,1.832787e+01,5.481395e-01,1.668852e+01,5.230510e-01,2.442623e+00,4.721312e+00,4.672131e+00,3.377049e+00,1.245902e+00,2.295082e-01,0.000000e+00,9.105546e-01,8.535150e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.283468e+01,1.235069e+01,1.188340e+01,49445400002
3.849113280000e+08,3.849113890000e+08,1.852459e+01,5.510733e-01,1.688525e+01,5.261248e-01,2.295082e+00,4.770492e+00,5.295082e+00,3.163934e+00,1.327869e+00,3.278688e-02,0.000000e+00,9.115044e-01,8.448914e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.314815e+01,1.225165e+01,1.203203e+01,49445400002
3.849113890000e+08,3.849114500000e+08,1.872131e+01,5.539917e-01,1.693443e+01,5.268904e-01,2.114754e+00,4.885246e+00,5.180328e+00,3.573771e+00,1.114754e+00,6.557377e-02,0.000000e+00,9.045534e-01,8.694893e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.290194e+01,1.245236e+01,1.190639e+01,49445400002
3.849114500000e+08,3.849115110000e+08,1.826229e+01,5.471581e-01,1.673771e+01,5.238212e-01,1.885246e+00,5.426229e+00,4.934426e+00,3.311476e+00,1.114754e+00,6.557377e-02,0.000000e+00,9.165171e-01,8.287556e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.322096e+01,1.241087e+01,1.185867e+01,49445400002
3.849115110000e+08,3.849115720000e+08,1.849180e+01,5.505854e-01,1.714754e+01,5.301955e-01,2.229508e+00,5.196721e+00,5.147541e+00,3.295082e+00,1.180328e+00,9.836066e-02,0.000000e+00,9.273050e-01,7.730526e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.338240e+01,1.248958e+01,1.183165e+01,49445400002
3.849115720000e+08,3.849116330000e+08,1.754098e+01,5.362435e-01,1.609836e+01,5.137193e-01,2.065574e+00,4.803279e+00,4.836066e+00,3.049180e+00,1.213115e+00,1.311475e-01,0.000000e+00,9.177570e-01,8.398879e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.303594e+01,1.254756e+01,1.193300e+01,49445400002
3.849116330000e+08,3.849116940000e+08,1.763935e+01,5.377449e-01,1.583607e+01,5.095171e-01,1.983607e+00,4.409836e+00,5.180328e+00,3.147541e+00,9.508197e-01,1.639344e-01,0.000000e+00,8.977695e-01,9.235630e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.336781e+01,1.230839e+01,1.205601e+01,49445400002
3.849116940000e+08,3.849117550000e+08,1.803279e+01,5.437090e-01,1.613115e+01,5.142422e-01,2.163934e+00,5.016394e+00,4.688525e+00,3.065574e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.945454e-01,9.260566e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.329146e+01,1.236839e+01,1.200132e+01,49445400002
3.849118200000e+08,3.849118810000e+08,1.867213e+01,5.532635e-01,1.703279e+01,5.284184e-01,2.163934e+00,5.114754e+00,5.278688e+00,3.196721e+00,1.196721e+00,8.196721e-02,0.000000e+00,9.122037e-01,8.385370e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.308566e+01,1.230520e+01,1.177440e+01,49445400003
3.849118810000e+08,3.849119420000e+08,1.831148e+01,5.478943e-01,1.652459e+01,5.204757e-01,2.229508e+00,4.918033e+00,4.983606e+00,3.098361e+00,1.114754e+00,1.803279e-01,0.000000e+00,9.024172e-01,8.878994e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.324792e+01,1.229386e+01,1.187788e+01,49445400003
3.849119420000e+08,3.849120030000e+08,1.778688e+01,5.399892e-01,1.637705e+01,5.181469e-01,2.344262e+00,5.114754e+00,4.442623e+00,3.245902e+00,1.032787e+00,1.967213e-01,0.000000e+00,9.207373e-01,8.201388e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.314044e+01,1.219390e+01,1.187457e+01,49445400003
3.849120030000e+08,3.849120640000e+08,1.734426e+01,5.332281e-01,1.604918e+01,5.129340e-01,2.016393e+00,4.737705e+00,5.131147e+00,2.852459e+00,1.180328e+00,1.311475e-01,0.000000e+00,9.253308e-01,8.081210e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.348908e+01,1.227120e+01,1.192420e+01,49445400003
3.849120640000e+08,3.849121250000e+08,1.773771e+01,5.392421e-01,1.600000e+01,5.121475e-01,2.000000e+00,4.770492e+00,4.721312e+00,3.245902e+00,1.147541e+00,1.147541e-01,0.000000e+00,9.020333e-01,9.037264e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.306988e+01,1.235245e+01,1.212643e+01,49445400003
3.849121250000e+08,3.849121860000e+08,1.950820e+01,5.655144e-01,1.762295e+01,5.374950e-01,2.393443e+00,5.491803e+00,4.983606e+00,3.524590e+00,1.180328e+00,4.918033e-02,0.000000e+00,9.033613e-01,8.565106e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.315340e+01,1.221210e+01,1.182400e+01,49445400003
3.849121860000e+08,3.849122470000e+08,1.821312e+01,5.464208e-01,1.655738e+01,5.209917e-01,2.114754e+00,4.770492e+00,4.770492e+00,3.442623e+00,1.327869e+00,1.311475e-01,0.000000e+00,9.090909e-01,8.624824e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.298603e+01,1.224456e+01,1.186959e+01,49445400003
3.849122470000e+08,3.849123080000e+08,1.867213e+01,5.532635e-01,1.703279e+01,5.284184e-01,2.131148e+00,5.180328e+00,5.032787e+00,3.131148e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.122037e-01,8.385370e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.324398e+01,1.232291e+01,1.192001e+01,49445400003
3.849123080000e+08,3.849123690000e+08,1.819672e+01,5.461748e-01,1.677049e+01,5.243340e-01,2.032787e+00,5.278688e+00,4.950819e+00,3.196721e+00,1.065574e+00,2.459016e-01,0.000000e+00,9.216216e-01,8.067017e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.304281e+01,1.224545e+01,1.189951e+01,49445400003
3.849123690000e+08,3.849124300000e+08,1.786885e+01,5.412319e-01,1.644262e+01,5.191832e-01,2.147541e+00,5.327869e+00,4.885246e+00,2.983607e+00,1.081967e+00,1.639344e-02,0.000000e+00,9.201835e-01,8.208624e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.303818e+01,1.222791e+01,1.201575e+01,49445400003
3.849124300000e+08,3.849124910000e+08,1.877049e+01,5.547189e-01,1.704918e+01,5.286726e-01,2.327869e+00,4.590164e+00,5.147541e+00,3.491803e+00,1.327869e+00,1.639344e-01,0.000000e+00,9.082969e-01,8.529098e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.287125e+01,1.223980e+01,1.188086e+01,49445400003
3.849124910000e+08,3.849125520000e+08,1.809836e+01,5.446966e-01,1.649180e+01,5.199590e-01,2.147541e+00,4.983606e+00,5.311475e+00,2.918033e+00,1.016393e+00,1.147541e-01,0.000000e+00,9.112319e-01,8.559698e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.310019e+01,1.232705e+01,1.167912e+01,49445400003
3.849125520000e+08,3.849126130000e+08,1.795082e+01,5.424719e-01,1.632787e+01,5.173683e-01,2.213115e+00,5.016394e+00,4.967213e+00,2.754098e+00,1.245902e+00,1.311475e-01,0.000000e+00,9.095891e-01,8.666147e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.325021e+01,1.215513e+01,1.192331e+01,49445400003
3.849126130000e+08,3.849126740000e+08,1.844262e+01,5.498528e-01,1.670492e+01,5.233079e-01,2.442623e+00,5.180328e+00,4.950819e+00,3.147541e+00,8.852459e-01,9.836066e-02,0.000000e+00,9.057778e-01,8.709863e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.289597e+01,1.237743e+01,1.194162e+01,49445400003
3.849126740000e+08,3.849127350000e+08,1.855738e+01,5.515608e-01,1.688525e+01,5.261248e-01,2.081967e+00,5.016394e+00,5.098361e+00,3.311476e+00,1.327869e+00,4.918033e-02,0.000000e+00,9.098940e-01,8.510382e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.295709e+01,1.226389e+01,1.175242e+01,49445400003
3.849127350000e+08,3.849127960000e+08,1.839344e+01,5.491192e-01,1.685246e+01,5.256137e-01,1.983607e+00,5.081967e+00,5.229508e+00,3.180328e+00,1.245902e+00,1.311475e-01,0.000000e+00,9.162210e-01,8.271252e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.301050e+01,1.244552e+01,1.179581e+01,49445400003
3.849127960000e+08,3.849128570000e+08,1.868852e+01,5.535063e-01,1.721312e+01,5.312082e-01,2.196721e+00,5.131147e+00,5.459016e+00,3.213115e+00,1.131148e+00,8.196721e-02,0.000000e+00,9.210526e-01,7.986539e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.309486e+01,1.209600e+01,1.195648e+01,49445400003
3.849128570000e+08,3.849129180000e+08,1.873771e+01,5.542341e-01,1.721312e+01,5.312082e-01,2.491803e+00,5.196721e+00,5.000000e+00,3.065574e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.186352e-01,8.086614e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.291676e+01,1.233029e+01,1.190989e+01,49445400003
3.849129180000e+08,3.849129790000e+08,1.867213e+01,5.532635e-01,1.680328e+01,5.248463e-01,2.393443e+00,4.934426e+00,5.360656e+00,3.065574e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.999122e-01,8.892601e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.328770e+01,1.225269e+01,1.197395e+01,49445400003
3.849129790000e+08,3.849130400000e+08,1.855738e+01,5.515608e-01,1.696721e+01,5.274003e-01,2.377049e+00,4.721312e+00,5.377049e+00,3.426229e+00,9.344262e-01,1.311475e-01,0.000000e+00,9.143109e-01,8.319294e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.327517e+01,1.232464e+01,1.179680e+01,49445400003
3.849130400000e+08,3.849131010000e+08,1.831148e+01,5.478943e-01,1.640984e+01,5.186653e-01,2.262295e+00,4.967213e+00,5.032787e+00,2.934426e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.961504e-01,9.127803e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.311268e+01,1.242008e+01,1.192328e+01,49445400003
3.849131010000e+08,3.849131620000e+08,1.793443e+01,5.422241e-01,1.631148e+01,5.171086e-01,1.901639e+00,4.918033e+00,5.327869e+00,2.918033e+00,1.147541e+00,9.836066e-02,0.000000e+00,9.095064e-01,8.673676e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.305385e+01,1.214031e+01,1.187588e+01,49445400003
3.849131620000e+08,3.849132230000e+08,1.798361e+01,5.429671e-01,1.649180e+01,5.199590e-01,1.983607e+00,5.114754e+00,4.918033e+00,3.278688e+00,1.098361e+00,9.836066e-02,0.000000e+00,9.170465e-01,8.327406e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.302316e+01,1.245140e+01,1.197703e+01,49445400003
3.849132230000e+08,3.849132840000e+08,1.857377e+01,5.518044e-01,1.695082e+01,5.271454e-01,2.377049e+00,5.081967e+00,4.983606e+00,3.147541e+00,1.147541e+00,2.131148e-01,0.000000e+00,9.126214e-01,8.389439e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.335000e+01,1.242786e+01,1.173686e+01,49445400003
3.849132840000e+08,3.849133450000e+08,1.767213e+01,5.382444e-01,1.590164e+01,5.105709e-01,2.065574e+00,4.672131e+00,4.918033e+00,3.098361e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.998145e-01,9.144702e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.277341e+01,1.226186e+01,1.180423e+01,49445400003
3.849133450000e+08,3.849134060000e+08,1.827869e+01,5.474036e-01,1.631148e+01,5.171086e-01,2.377049e+00,4.737705e+00,5.049181e+00,2.852459e+00,1.032787e+00,2.622951e-01,0.000000e+00,8.923767e-01,9.280896e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.317618e+01,1.233578e+01,1.185358e+01,49445400003
3.849134060000e+08,3.849134670000e+08,1.824590e+01,5.469124e-01,1.683607e+01,5.253580e-01,2.147541e+00,5.163934e+00,5.114754e+00,3.360656e+00,9.344262e-01,1.147541e-01,0.000000e+00,9.227313e-01,8.003717e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.333077e+01,1.236144e+01,1.179464e+01,49445400003
3.849134670000e+08,3.849135280000e+08,1.749180e+01,5.354912e-01,1.591803e+01,5.108340e-01,2.098361e+00,4.868853e+00,4.803279e+00,3.000000e+00,1.065574e+00,8.196721e-02,0.000000e+00,9.100281e-01,8.759890e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.320648e+01,1.227889e+01,1.190495e+01,49445400003
3.849135280000e+08,3.849135890000e+08,1.837705e+01,5.488744e-01,1.686885e+01,5.258693e-01,1.786885e+00,4.803279e+00,5.721312e+00,3.278688e+00,1.147541e+00,1.311475e-01,0.000000e+00,9.179304e-01,8.197722e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.289057e+01,1.231788e+01,1.188970e+01,49445400003
