#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.513841740000e+08,2.513842350000e+08,4.919672e+01,8.980555e-01,4.547541e+01,8.634226e-01,9.243585e-01,4.826888e-03,1.980000e+01,1.810000e+01,9.900000e+02,41290900004
2.513842350000e+08,2.513842960000e+08,4.734426e+01,8.809855e-01,4.398361e+01,8.491424e-01,9.290166e-01,4.778498e-03,1.980000e+01,1.810000e+01,9.900000e+02,41290900004
2.513842960000e+08,2.513843570000e+08,4.985246e+01,9.040207e-01,4.627869e+01,8.710150e-01,9.283131e-01,4.677987e-03,1.980000e+01,1.810000e+01,9.900000e+02,41290900004
2.513843570000e+08,2.513844180000e+08,4.849180e+01,8.915983e-01,4.470492e+01,8.560768e-01,9.219067e-01,4.933456e-03,1.980000e+01,1.810000e+01,9.900000e+02,41290900004
2.513844180000e+08,2.513844790000e+08,4.881967e+01,8.946075e-01,4.542623e+01,8.629556e-01,9.304903e-01,4.660327e-03,1.980000e+01,1.810000e+01,9.900000e+02,41290900004
2.513844790000e+08,2.513845400000e+08,4.706557e+01,8.783888e-01,4.314754e+01,8.410331e-01,9.167538e-01,5.155752e-03,1.980000e+01,1.810000e+01,9.900000e+02,41290900004
2.513845400000e+08,2.513846010000e+08,4.693443e+01,8.771641e-01,4.340984e+01,8.435856e-01,9.249039e-01,4.925454e-03,1.980000e+01,1.810000e+01,9.900000e+02,41290900004
2.513846010000e+08,2.513846620000e+08,4.777049e+01,8.849423e-01,4.426229e+01,8.518283e-01,9.265614e-01,4.832306e-03,1.980000e+01,1.810000e+01,9.900000e+02,41290900004
2.513846620000e+08,2.513847230000e+08,4.829508e+01,8.897880e-01,4.465574e+01,8.556058e-01,9.246436e-01,4.863299e-03,1.980000e+01,1.810000e+01,9.900000e+02,41290900004
2.513847230000e+08,2.513847840000e+08,4.801639e+01,8.872170e-01,4.450820e+01,8.541912e-01,9.269375e-01,4.808535e-03,1.980000e+01,1.810000e+01,9.900000e+02,41290900004
2.513851230000e+08,2.513851840000e+08,4.836066e+01,8.903919e-01,4.445901e+01,8.537191e-01,9.193220e-01,5.014185e-03,2.080000e+01,1.780000e+01,9.890000e+02,41290900005
2.513851840000e+08,2.513852450000e+08,4.822951e+01,8.891838e-01,4.434426e+01,8.526166e-01,9.194425e-01,5.017575e-03,2.080000e+01,1.780000e+01,9.890000e+02,41290900005
2.513852450000e+08,2.513853060000e+08,4.632787e+01,8.714777e-01,4.278688e+01,8.375108e-01,9.235669e-01,4.997915e-03,2.080000e+01,1.780000e+01,9.890000e+02,41290900005
2.513853060000e+08,2.513853670000e+08,4.740984e+01,8.815954e-01,4.395082e+01,8.488258e-01,9.270401e-01,4.836066e-03,2.080000e+01,1.780000e+01,9.890000e+02,41290900005
2.513853670000e+08,2.513854280000e+08,4.740984e+01,8.815954e-01,4.413115e+01,8.505654e-01,9.308437e-01,4.717969e-03,2.080000e+01,1.780000e+01,9.890000e+02,41290900005
2.513854280000e+08,2.513854890000e+08,4.818033e+01,8.887302e-01,4.465574e+01,8.556058e-01,9.268458e-01,4.803120e-03,2.080000e+01,1.780000e+01,9.890000e+02,41290900005
2.513854890000e+08,2.513855500000e+08,4.786885e+01,8.858529e-01,4.414754e+01,8.507233e-01,9.222603e-01,4.955150e-03,2.080000e+01,1.780000e+01,9.890000e+02,41290900005
2.513855500000e+08,2.513856110000e+08,4.891803e+01,8.955082e-01,4.557377e+01,8.643558e-01,9.316354e-01,4.619971e-03,2.080000e+01,1.780000e+01,9.890000e+02,41290900005
2.513856110000e+08,2.513856720000e+08,5.050820e+01,9.099468e-01,4.663934e+01,8.744023e-01,9.234015e-01,4.791369e-03,2.080000e+01,1.780000e+01,9.890000e+02,41290900005
2.513856720000e+08,2.513857330000e+08,4.780328e+01,8.852459e-01,4.434426e+01,8.526166e-01,9.276406e-01,4.797815e-03,2.080000e+01,1.780000e+01,9.890000e+02,41290900005
2.513857330000e+08,2.513857940000e+08,4.977049e+01,9.032772e-01,4.596721e+01,8.680788e-01,9.235837e-01,4.821479e-03,2.080000e+01,1.780000e+01,9.890000e+02,41290900005
2.513857940000e+08,2.513858550000e+08,4.763934e+01,8.837267e-01,4.454099e+01,8.545058e-01,9.349622e-01,4.574380e-03,2.080000e+01,1.780000e+01,9.890000e+02,41290900005
2.513858550000e+08,2.513859160000e+08,4.852459e+01,8.918997e-01,4.498361e+01,8.587410e-01,9.270270e-01,4.780588e-03,2.080000e+01,1.780000e+01,9.890000e+02,41290900005
2.513859160000e+08,2.513859770000e+08,4.768853e+01,8.841828e-01,4.403279e+01,8.496169e-01,9.233413e-01,4.932759e-03,2.080000e+01,1.780000e+01,9.890000e+02,41290900005
2.513859770000e+08,2.513860380000e+08,5.040984e+01,9.090604e-01,4.700000e+01,8.777766e-01,9.323577e-01,4.528745e-03,2.080000e+01,1.780000e+01,9.890000e+02,41290900005
2.513860380000e+08,2.513860990000e+08,4.775410e+01,8.847904e-01,4.416393e+01,8.508812e-01,9.248198e-01,4.885513e-03,2.080000e+01,1.780000e+01,9.890000e+02,41290900005
2.513861180000e+08,2.513861790000e+08,4.913115e+01,8.974568e-01,4.554099e+01,8.640449e-01,9.269269e-01,4.753988e-03,2.080000e+01,1.720000e+01,9.890000e+02,41290900006
2.513861790000e+08,2.513862400000e+08,4.801639e+01,8.872170e-01,4.434426e+01,8.526166e-01,9.235234e-01,4.910533e-03,2.080000e+01,1.720000e+01,9.890000e+02,41290900006
2.513862400000e+08,2.513863010000e+08,4.775410e+01,8.847904e-01,4.419672e+01,8.511971e-01,9.255064e-01,4.864958e-03,2.080000e+01,1.720000e+01,9.890000e+02,41290900006
2.513863010000e+08,2.513863620000e+08,4.754099e+01,8.828139e-01,4.395082e+01,8.488258e-01,9.244828e-01,4.906519e-03,2.080000e+01,1.720000e+01,9.890000e+02,41290900006
2.513863620000e+08,2.513864230000e+08,4.903279e+01,8.965580e-01,4.498361e+01,8.587410e-01,9.174189e-01,5.032873e-03,2.080000e+01,1.720000e+01,9.890000e+02,41290900006
2.513864230000e+08,2.513864840000e+08,4.909836e+01,8.971573e-01,4.577049e+01,8.662193e-01,9.322203e-01,4.593149e-03,2.080000e+01,1.720000e+01,9.890000e+02,41290900006
2.513864840000e+08,2.513865450000e+08,4.819672e+01,8.888814e-01,4.439344e+01,8.530893e-01,9.210885e-01,4.972185e-03,2.080000e+01,1.720000e+01,9.890000e+02,41290900006
2.513865450000e+08,2.513866060000e+08,4.724590e+01,8.800699e-01,4.386885e+01,8.480339e-01,9.285219e-01,4.798833e-03,2.080000e+01,1.720000e+01,9.890000e+02,41290900006
2.513866060000e+08,2.513866670000e+08,4.850820e+01,8.917490e-01,4.521312e+01,8.609289e-01,9.320716e-01,4.625703e-03,2.080000e+01,1.720000e+01,9.890000e+02,41290900006
2.513866670000e+08,2.513867280000e+08,4.783607e+01,8.855494e-01,4.511475e+01,8.599919e-01,9.431117e-01,4.287956e-03,2.080000e+01,1.720000e+01,9.890000e+02,41290900006
2.513867280000e+08,2.513867890000e+08,4.783607e+01,8.855494e-01,4.418033e+01,8.510392e-01,9.235778e-01,4.918174e-03,2.080000e+01,1.720000e+01,9.890000e+02,41290900006
2.513867890000e+08,2.513868500000e+08,4.788525e+01,8.860045e-01,4.440984e+01,8.532468e-01,9.274221e-01,4.800375e-03,2.080000e+01,1.720000e+01,9.890000e+02,41290900006
2.513868500000e+08,2.513869110000e+08,4.752459e+01,8.826616e-01,4.373771e+01,8.467653e-01,9.203174e-01,5.029520e-03,2.080000e+01,1.720000e+01,9.890000e+02,41290900006
2.513869110000e+08,2.513869720000e+08,4.811475e+01,8.881252e-01,4.432787e+01,8.524590e-01,9.212947e-01,4.970468e-03,2.080000e+01,1.720000e+01,9.890000e+02,41290900006
2.513869720000e+08,2.513870330000e+08,4.813115e+01,8.882765e-01,4.468853e+01,8.559198e-01,9.284741e-01,4.755963e-03,2.080000e+01,1.720000e+01,9.890000e+02,41290900006
2.513870330000e+08,2.513870940000e+08,4.818033e+01,8.887302e-01,4.477049e+01,8.567045e-01,9.292277e-01,4.730348e-03,2.080000e+01,1.720000e+01,9.890000e+02,41290900006
2.513871190000e+08,2.513871800000e+08,4.890164e+01,8.953581e-01,4.547541e+01,8.634226e-01,9.299363e-01,4.673546e-03,2.110000e+01,1.730000e+01,9.890000e+02,41290900007
2.513871800000e+08,2.513872410000e+08,4.790164e+01,8.861562e-01,4.409836e+01,8.502494e-01,9.206023e-01,5.001495e-03,2.110000e+01,1.730000e+01,9.890000e+02,41290900007
2.513872410000e+08,2.513873020000e+08,4.890164e+01,8.953581e-01,4.506557e+01,8.595231e-01,9.215555e-01,4.922837e-03,2.110000e+01,1.730000e+01,9.890000e+02,41290900007
2.513873020000e+08,2.513873630000e+08,5.090164e+01,9.134840e-01,4.759016e+01,8.832704e-01,9.349436e-01,4.425954e-03,2.110000e+01,1.730000e+01,9.890000e+02,41290900007
2.513873630000e+08,2.513874240000e+08,4.814754e+01,8.884278e-01,4.406557e+01,8.499332e-01,9.152196e-01,5.139944e-03,2.110000e+01,1.730000e+01,9.890000e+02,41290900007
2.513874240000e+08,2.513874850000e+08,4.883607e+01,8.947576e-01,4.516393e+01,8.604606e-01,9.248070e-01,4.831468e-03,2.110000e+01,1.730000e+01,9.890000e+02,41290900007
2.513874850000e+08,2.513875460000e+08,4.906557e+01,8.968577e-01,4.552459e+01,8.638893e-01,9.278316e-01,4.729931e-03,2.110000e+01,1.730000e+01,9.890000e+02,41290900007
2.513875460000e+08,2.513876070000e+08,4.881967e+01,8.946075e-01,4.514754e+01,8.603044e-01,9.247817e-01,4.833024e-03,2.110000e+01,1.730000e+01,9.890000e+02,41290900007
2.513876070000e+08,2.513876680000e+08,4.811475e+01,8.881252e-01,4.460656e+01,8.551345e-01,9.270869e-01,4.799091e-03,2.110000e+01,1.730000e+01,9.890000e+02,41290900007
2.513876680000e+08,2.513877290000e+08,4.824590e+01,8.893348e-01,4.452459e+01,8.543485e-01,9.228678e-01,4.918044e-03,2.110000e+01,1.730000e+01,9.890000e+02,41290900007
2.513877290000e+08,2.513877900000e+08,4.826229e+01,8.894859e-01,4.495082e+01,8.584280e-01,9.313859e-01,4.659107e-03,2.110000e+01,1.730000e+01,9.890000e+02,41290900007
2.513877900000e+08,2.513878510000e+08,4.750820e+01,8.825095e-01,4.409836e+01,8.502494e-01,9.282264e-01,4.794687e-03,2.110000e+01,1.730000e+01,9.890000e+02,41290900007
2.513878510000e+08,2.513879120000e+08,4.859016e+01,8.925021e-01,4.490164e+01,8.579583e-01,9.240891e-01,4.864856e-03,2.110000e+01,1.730000e+01,9.890000e+02,41290900007
2.513879120000e+08,2.513879730000e+08,4.903279e+01,8.965580e-01,4.545901e+01,8.632669e-01,9.271147e-01,4.753118e-03,2.110000e+01,1.730000e+01,9.890000e+02,41290900007
2.513879730000e+08,2.513880340000e+08,4.957377e+01,9.014903e-01,4.622951e+01,8.705520e-01,9.325397e-01,4.561072e-03,2.110000e+01,1.730000e+01,9.890000e+02,41290900007
2.513880340000e+08,2.513880950000e+08,4.832787e+01,8.900899e-01,4.445901e+01,8.537191e-01,9.199457e-01,4.998154e-03,2.110000e+01,1.730000e+01,9.890000e+02,41290900007
2.513881050000e+08,2.513881660000e+08,4.860656e+01,8.926527e-01,4.531147e+01,8.618649e-01,9.322091e-01,4.616681e-03,2.130000e+01,1.720000e+01,9.890000e+02,41290900008
2.513881660000e+08,2.513882270000e+08,4.685246e+01,8.763978e-01,4.362295e+01,8.456538e-01,9.310707e-01,4.738733e-03,2.130000e+01,1.720000e+01,9.890000e+02,41290900008
2.513882270000e+08,2.513882880000e+08,4.829508e+01,8.897880e-01,4.503279e+01,8.592104e-01,9.324508e-01,4.623882e-03,2.130000e+01,1.720000e+01,9.890000e+02,41290900008
2.513882880000e+08,2.513883490000e+08,4.862295e+01,8.928032e-01,4.488525e+01,8.578017e-01,9.231288e-01,4.891335e-03,2.130000e+01,1.720000e+01,9.890000e+02,41290900008
2.513883490000e+08,2.513884100000e+08,4.901639e+01,8.964081e-01,4.540984e+01,8.627998e-01,9.264214e-01,4.774682e-03,2.130000e+01,1.720000e+01,9.890000e+02,41290900008
2.513884100000e+08,2.513884710000e+08,4.921312e+01,8.982050e-01,4.549180e+01,8.635782e-01,9.243838e-01,4.825345e-03,2.130000e+01,1.720000e+01,9.890000e+02,41290900008
2.513884710000e+08,2.513885320000e+08,4.916393e+01,8.977562e-01,4.608197e+01,8.691617e-01,9.373124e-01,4.426339e-03,2.130000e+01,1.720000e+01,9.890000e+02,41290900008
2.513885320000e+08,2.513885930000e+08,4.798361e+01,8.869141e-01,4.413115e+01,8.505654e-01,9.197130e-01,5.022701e-03,2.130000e+01,1.720000e+01,9.890000e+02,41290900008
2.513885930000e+08,2.513886540000e+08,4.949180e+01,9.007447e-01,4.578688e+01,8.663745e-01,9.251408e-01,4.789553e-03,2.130000e+01,1.720000e+01,9.890000e+02,41290900008
2.513886540000e+08,2.513887150000e+08,4.898361e+01,8.961082e-01,4.540984e+01,8.627998e-01,9.270415e-01,4.757703e-03,2.130000e+01,1.720000e+01,9.890000e+02,41290900008
2.513887150000e+08,2.513887760000e+08,5.006557e+01,9.059510e-01,4.618033e+01,8.700888e-01,9.223968e-01,4.841323e-03,2.130000e+01,1.720000e+01,9.890000e+02,41290900008
2.513887760000e+08,2.513888370000e+08,4.852459e+01,8.918997e-01,4.514754e+01,8.603044e-01,9.304054e-01,4.677115e-03,2.130000e+01,1.720000e+01,9.890000e+02,41290900008
2.513888370000e+08,2.513888980000e+08,4.909836e+01,8.971573e-01,4.562295e+01,8.648221e-01,9.292154e-01,4.686291e-03,2.130000e+01,1.720000e+01,9.890000e+02,41290900008
2.513888980000e+08,2.513889590000e+08,4.893443e+01,8.956583e-01,4.540984e+01,8.627998e-01,9.279732e-01,4.731976e-03,2.130000e+01,1.720000e+01,9.890000e+02,41290900008
2.513889590000e+08,2.513890200000e+08,5.055738e+01,9.103898e-01,4.685246e+01,8.763978e-01,9.267185e-01,4.692603e-03,2.130000e+01,1.720000e+01,9.890000e+02,41290900008
2.513890200000e+08,2.513890810000e+08,4.785246e+01,8.857012e-01,4.447541e+01,8.538765e-01,9.294279e-01,4.740317e-03,2.130000e+01,1.720000e+01,9.890000e+02,41290900008
2.513890890000e+08,2.513891500000e+08,4.775410e+01,8.847904e-01,4.396721e+01,8.489841e-01,9.207003e-01,5.006390e-03,2.140000e+01,1.710000e+01,9.890000e+02,41290900009
2.513891500000e+08,2.513892110000e+08,4.960656e+01,9.017884e-01,4.622951e+01,8.705520e-01,9.319233e-01,4.578833e-03,2.140000e+01,1.710000e+01,9.890000e+02,41290900009
2.513892110000e+08,2.513892720000e+08,4.814754e+01,8.884278e-01,4.468853e+01,8.559198e-01,9.281580e-01,4.764839e-03,2.140000e+01,1.710000e+01,9.890000e+02,41290900009
2.513892720000e+08,2.513893330000e+08,4.804918e+01,8.875198e-01,4.419672e+01,8.511971e-01,9.198226e-01,5.016146e-03,2.140000e+01,1.710000e+01,9.890000e+02,41290900009
2.513893330000e+08,2.513893940000e+08,4.909836e+01,8.971573e-01,4.544262e+01,8.631113e-01,9.255426e-01,4.796823e-03,2.140000e+01,1.710000e+01,9.890000e+02,41290900009
2.513893940000e+08,2.513894550000e+08,4.878688e+01,8.943070e-01,4.521312e+01,8.609289e-01,9.267473e-01,4.776128e-03,2.140000e+01,1.710000e+01,9.890000e+02,41290900009
2.513894550000e+08,2.513895160000e+08,4.952459e+01,9.010430e-01,4.611475e+01,8.694709e-01,9.311486e-01,4.606705e-03,2.140000e+01,1.710000e+01,9.890000e+02,41290900009
2.513895160000e+08,2.513895770000e+08,4.821312e+01,8.890326e-01,4.447541e+01,8.538765e-01,9.224753e-01,4.931168e-03,2.140000e+01,1.710000e+01,9.890000e+02,41290900009
2.513895770000e+08,2.513896380000e+08,4.998361e+01,9.052090e-01,4.613115e+01,8.696254e-01,9.229255e-01,4.830142e-03,2.140000e+01,1.710000e+01,9.890000e+02,41290900009
2.513896380000e+08,2.513896990000e+08,4.878688e+01,8.943070e-01,4.521312e+01,8.609289e-01,9.267473e-01,4.776128e-03,2.140000e+01,1.710000e+01,9.890000e+02,41290900009
2.513896990000e+08,2.513897600000e+08,4.839344e+01,8.906936e-01,4.473771e+01,8.563907e-01,9.244580e-01,4.863845e-03,2.140000e+01,1.710000e+01,9.890000e+02,41290900009
2.513897600000e+08,2.513898210000e+08,4.960656e+01,9.017884e-01,4.581967e+01,8.666846e-01,9.236616e-01,4.827180e-03,2.140000e+01,1.710000e+01,9.890000e+02,41290900009
2.513898210000e+08,2.513898820000e+08,4.918033e+01,8.979058e-01,4.508197e+01,8.596793e-01,9.166667e-01,5.046083e-03,2.140000e+01,1.710000e+01,9.890000e+02,41290900009
2.513898820000e+08,2.513899430000e+08,4.745901e+01,8.820525e-01,4.403279e+01,8.496169e-01,9.278066e-01,4.810091e-03,2.140000e+01,1.710000e+01,9.890000e+02,41290900009
2.513899430000e+08,2.513900040000e+08,5.062295e+01,9.109799e-01,4.667213e+01,8.747096e-01,9.219559e-01,4.827101e-03,2.140000e+01,1.710000e+01,9.890000e+02,41290900009
2.513900040000e+08,2.513900650000e+08,4.970492e+01,9.026819e-01,4.604918e+01,8.688524e-01,9.264512e-01,4.740613e-03,2.140000e+01,1.710000e+01,9.890000e+02,41290900009
2.513900720000e+08,2.513901330000e+08,4.775410e+01,8.847904e-01,4.444262e+01,8.535617e-01,9.306557e-01,4.706844e-03,2.150000e+01,1.660000e+01,9.890000e+02,41290900010
2.513901330000e+08,2.513901940000e+08,4.770492e+01,8.843347e-01,4.480328e+01,8.570181e-01,9.391752e-01,4.430645e-03,2.150000e+01,1.660000e+01,9.890000e+02,41290900010
2.513901940000e+08,2.513902550000e+08,4.872131e+01,8.937058e-01,4.503279e+01,8.592104e-01,9.242934e-01,4.852297e-03,2.150000e+01,1.660000e+01,9.890000e+02,41290900010
2.513902550000e+08,2.513903160000e+08,5.011475e+01,9.063958e-01,4.640984e+01,8.722482e-01,9.260713e-01,4.732396e-03,2.150000e+01,1.660000e+01,9.890000e+02,41290900010
2.513903160000e+08,2.513903770000e+08,4.960656e+01,9.017884e-01,4.603279e+01,8.686978e-01,9.279577e-01,4.700276e-03,2.150000e+01,1.660000e+01,9.890000e+02,41290900010
2.513903770000e+08,2.513904380000e+08,4.793443e+01,8.864594e-01,4.463934e+01,8.554487e-01,9.312586e-01,4.679029e-03,2.150000e+01,1.660000e+01,9.890000e+02,41290900010
2.513904380000e+08,2.513904990000e+08,5.140984e+01,9.180328e-01,4.737705e+01,8.812905e-01,9.215561e-01,4.801229e-03,2.150000e+01,1.660000e+01,9.890000e+02,41290900010
2.513904990000e+08,2.513905600000e+08,4.916393e+01,8.977562e-01,4.552459e+01,8.638893e-01,9.259753e-01,4.780791e-03,2.150000e+01,1.660000e+01,9.890000e+02,41290900010
2.513905600000e+08,2.513906210000e+08,4.919672e+01,8.980555e-01,4.532787e+01,8.620208e-01,9.213595e-01,4.913654e-03,2.150000e+01,1.660000e+01,9.890000e+02,41290900010
2.513906210000e+08,2.513906820000e+08,4.909836e+01,8.971573e-01,4.529508e+01,8.617090e-01,9.225376e-01,4.884714e-03,2.150000e+01,1.660000e+01,9.890000e+02,41290900010
2.513906820000e+08,2.513907430000e+08,4.957377e+01,9.014903e-01,4.604918e+01,8.688524e-01,9.289021e-01,4.673288e-03,2.150000e+01,1.660000e+01,9.890000e+02,41290900010
2.513907430000e+08,2.513908040000e+08,5.024590e+01,9.075810e-01,4.662295e+01,8.742486e-01,9.278956e-01,4.672133e-03,2.150000e+01,1.660000e+01,9.890000e+02,41290900010
2.513908040000e+08,2.513908650000e+08,4.852459e+01,8.918997e-01,4.511475e+01,8.599919e-01,9.297297e-01,4.698059e-03,2.150000e+01,1.660000e+01,9.890000e+02,41290900010
2.513908650000e+08,2.513909260000e+08,4.822951e+01,8.891838e-01,4.480328e+01,8.570181e-01,9.289599e-01,4.736188e-03,2.150000e+01,1.660000e+01,9.890000e+02,41290900010
2.513909260000e+08,2.513909870000e+08,4.942623e+01,9.001478e-01,4.616393e+01,8.699344e-01,9.339967e-01,4.521806e-03,2.150000e+01,1.660000e+01,9.890000e+02,41290900010
2.513909870000e+08,2.513910480000e+08,4.555738e+01,8.642004e-01,4.209836e+01,8.307449e-01,9.240734e-01,5.024652e-03,2.150000e+01,1.660000e+01,9.890000e+02,41290900010
2.513910560000e+08,2.513911170000e+08,4.849180e+01,8.915983e-01,4.468853e+01,8.559198e-01,9.215686e-01,4.943217e-03,2.190000e+01,1.640000e+01,9.890000e+02,41290900011
2.513911170000e+08,2.513911780000e+08,4.949180e+01,9.007447e-01,4.568853e+01,8.654433e-01,9.231533e-01,4.847500e-03,2.190000e+01,1.640000e+01,9.890000e+02,41290900011
2.513911780000e+08,2.513912390000e+08,4.988525e+01,9.043180e-01,4.588525e+01,8.673045e-01,9.198160e-01,4.923155e-03,2.190000e+01,1.640000e+01,9.890000e+02,41290900011
2.513912390000e+08,2.513913000000e+08,4.854099e+01,8.920503e-01,4.501639e+01,8.590540e-01,9.273894e-01,4.768831e-03,2.190000e+01,1.640000e+01,9.890000e+02,41290900011
2.513913000000e+08,2.513913610000e+08,5.034426e+01,9.084689e-01,4.675410e+01,8.754774e-01,9.286878e-01,4.643837e-03,2.190000e+01,1.640000e+01,9.890000e+02,41290900011
2.513913610000e+08,2.513914220000e+08,4.877049e+01,8.941567e-01,4.511475e+01,8.599919e-01,9.250420e-01,4.827765e-03,2.190000e+01,1.640000e+01,9.890000e+02,41290900011
2.513914220000e+08,2.513914830000e+08,4.962295e+01,9.019373e-01,4.598361e+01,8.682336e-01,9.266601e-01,4.738319e-03,2.190000e+01,1.640000e+01,9.890000e+02,41290900011
2.513914830000e+08,2.513915440000e+08,4.878688e+01,8.943070e-01,4.493443e+01,8.582715e-01,9.210349e-01,4.943552e-03,2.190000e+01,1.640000e+01,9.890000e+02,41290900011
2.513915440000e+08,2.513916050000e+08,4.963934e+01,9.020864e-01,4.616393e+01,8.699344e-01,9.299868e-01,4.637143e-03,2.190000e+01,1.640000e+01,9.890000e+02,41290900011
2.513916050000e+08,2.513916660000e+08,4.696721e+01,8.774704e-01,4.349180e+01,8.443817e-01,9.260035e-01,4.890458e-03,2.190000e+01,1.640000e+01,9.890000e+02,41290900011
2.513916660000e+08,2.513917270000e+08,4.918033e+01,8.979058e-01,4.526229e+01,8.613970e-01,9.203333e-01,4.943679e-03,2.190000e+01,1.640000e+01,9.890000e+02,41290900011
2.513917270000e+08,2.513917880000e+08,4.724590e+01,8.800699e-01,4.363934e+01,8.458127e-01,9.236641e-01,4.946232e-03,2.190000e+01,1.640000e+01,9.890000e+02,41290900011
2.513917880000e+08,2.513918490000e+08,4.908197e+01,8.970075e-01,4.532787e+01,8.620208e-01,9.235137e-01,4.857218e-03,2.190000e+01,1.640000e+01,9.890000e+02,41290900011
2.513918490000e+08,2.513919100000e+08,4.927869e+01,8.988033e-01,4.555738e+01,8.642004e-01,9.244844e-01,4.819186e-03,2.190000e+01,1.640000e+01,9.890000e+02,41290900011
2.513919100000e+08,2.513919710000e+08,4.896721e+01,8.959582e-01,4.513115e+01,8.601482e-01,9.216605e-01,4.916524e-03,2.190000e+01,1.640000e+01,9.890000e+02,41290900011
2.513919710000e+08,2.513920320000e+08,4.944262e+01,9.002970e-01,4.586885e+01,8.671496e-01,9.277188e-01,4.715255e-03,2.190000e+01,1.640000e+01,9.890000e+02,41290900011
2.513920370000e+08,2.513920980000e+08,4.750820e+01,8.825095e-01,4.409836e+01,8.502494e-01,9.282264e-01,4.794687e-03,2.190000e+01,1.810000e+01,9.890000e+02,41290900012
2.513920980000e+08,2.513921590000e+08,4.890164e+01,8.953581e-01,4.565574e+01,8.651327e-01,9.336239e-01,4.557906e-03,2.190000e+01,1.810000e+01,9.890000e+02,41290900012
2.513921590000e+08,2.513922200000e+08,4.860656e+01,8.926527e-01,4.493443e+01,8.582715e-01,9.244519e-01,4.853348e-03,2.190000e+01,1.810000e+01,9.890000e+02,41290900012
2.513922200000e+08,2.513922810000e+08,4.834426e+01,8.902409e-01,4.504918e+01,8.593668e-01,9.318413e-01,4.640814e-03,2.190000e+01,1.810000e+01,9.890000e+02,41290900012
2.513922810000e+08,2.513923420000e+08,4.968853e+01,9.025331e-01,4.637705e+01,8.719401e-01,9.333553e-01,4.530157e-03,2.190000e+01,1.810000e+01,9.890000e+02,41290900012
2.513923420000e+08,2.513924030000e+08,5.003279e+01,9.056542e-01,4.627869e+01,8.710150e-01,9.249672e-01,4.768660e-03,2.190000e+01,1.810000e+01,9.890000e+02,41290900012
2.513924030000e+08,2.513924640000e+08,4.840984e+01,8.908445e-01,4.500000e+01,8.588974e-01,9.295632e-01,4.708772e-03,2.190000e+01,1.810000e+01,9.890000e+02,41290900012
2.513924640000e+08,2.513925250000e+08,4.703279e+01,8.780827e-01,4.345901e+01,8.440633e-01,9.240153e-01,4.946947e-03,2.190000e+01,1.810000e+01,9.890000e+02,41290900012
2.513925250000e+08,2.513925860000e+08,4.939344e+01,8.998492e-01,4.560656e+01,8.646667e-01,9.233322e-01,4.847144e-03,2.190000e+01,1.810000e+01,9.890000e+02,41290900012
2.513925860000e+08,2.513926470000e+08,5.047541e+01,9.096515e-01,4.649180e+01,8.730181e-01,9.210783e-01,4.858942e-03,2.190000e+01,1.810000e+01,9.890000e+02,41290900012
2.513926470000e+08,2.513927080000e+08,4.896721e+01,8.959582e-01,4.549180e+01,8.635782e-01,9.290258e-01,4.698364e-03,2.190000e+01,1.810000e+01,9.890000e+02,41290900012
2.513927080000e+08,2.513927690000e+08,4.942623e+01,9.001478e-01,4.609836e+01,8.693163e-01,9.326700e-01,4.563780e-03,2.190000e+01,1.810000e+01,9.890000e+02,41290900012
2.513927690000e+08,2.513928300000e+08,4.952459e+01,9.010430e-01,4.547541e+01,8.634226e-01,9.182390e-01,4.985120e-03,2.190000e+01,1.810000e+01,9.890000e+02,41290900012
2.513928300000e+08,2.513928910000e+08,5.042623e+01,9.092081e-01,4.695082e+01,8.773172e-01,9.310793e-01,4.567462e-03,2.190000e+01,1.810000e+01,9.890000e+02,41290900012
2.513928910000e+08,2.513929520000e+08,4.921312e+01,8.982050e-01,4.578688e+01,8.663745e-01,9.303797e-01,4.645073e-03,2.190000e+01,1.810000e+01,9.890000e+02,41290900012
2.513929520000e+08,2.513930130000e+08,4.877049e+01,8.941567e-01,4.534426e+01,8.621766e-01,9.297479e-01,4.685639e-03,2.190000e+01,1.810000e+01,9.890000e+02,41290900012
2.513930170000e+08,2.513930780000e+08,4.765574e+01,8.838788e-01,4.449180e+01,8.540339e-01,9.336085e-01,4.617597e-03,2.130000e+01,1.500000e+01,9.890000e+02,41290900013
2.513930780000e+08,2.513931390000e+08,4.919672e+01,8.980555e-01,4.526229e+01,8.613970e-01,9.200267e-01,4.951535e-03,2.130000e+01,1.500000e+01,9.890000e+02,41290900013
2.513931390000e+08,2.513932000000e+08,4.868853e+01,8.934050e-01,4.540984e+01,8.627998e-01,9.326599e-01,4.598543e-03,2.130000e+01,1.500000e+01,9.890000e+02,41290900013
2.513932000000e+08,2.513932610000e+08,4.857377e+01,8.923516e-01,4.495082e+01,8.584280e-01,9.254134e-01,4.826501e-03,2.130000e+01,1.500000e+01,9.890000e+02,41290900013
2.513932610000e+08,2.513933220000e+08,4.795082e+01,8.866110e-01,4.460656e+01,8.551345e-01,9.302564e-01,4.709670e-03,2.130000e+01,1.500000e+01,9.890000e+02,41290900013
