#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.513841745448e+08,1.980000e+01,1.810000e+01,9.900000e+02,41290900004
2.513851234919e+08,2.080000e+01,1.780000e+01,9.890000e+02,41290900005
2.513861188315e+08,2.080000e+01,1.720000e+01,9.890000e+02,41290900006
2.513871190034e+08,2.110000e+01,1.730000e+01,9.890000e+02,41290900007
2.513881057762e+08,2.130000e+01,1.720000e+01,9.890000e+02,41290900008
2.513890891365e+08,2.140000e+01,1.710000e+01,9.890000e+02,41290900009
2.513900721926e+08,2.150000e+01,1.660000e+01,9.890000e+02,41290900010
2.513910563364e+08,2.190000e+01,1.640000e+01,9.890000e+02,41290900011
2.513920374910e+08,2.190000e+01,1.810000e+01,9.890000e+02,41290900012
2.513930178555e+08,2.130000e+01,1.500000e+01,9.890000e+02,41290900013
2.513940001994e+08,2.090000e+01,1.380000e+01,9.890000e+02,41290900014
2.513949809190e+08,2.070000e+01,1.330000e+01,9.890000e+02,41290900015
2.513959628749e+08,2.040000e+01,1.260000e+01,9.890000e+02,41290900016
2.513969409087e+08,2.030000e+01,1.220000e+01,9.890000e+02,41290900017
2.513979158069e+08,2.030000e+01,1.230000e+01,9.890000e+02,41290900018
2.513988932647e+08,2.020000e+01,1.240000e+01,9.890000e+02,41290900019
2.513998729846e+08,2.010000e+01,1.230000e+01,9.890000e+02,41290900020
2.514008505032e+08,2.010000e+01,1.190000e+01,9.890000e+02,41290900021
2.514018276511e+08,2.010000e+01,1.170000e+01,9.890000e+02,41290900022
2.514028002288e+08,2.010000e+01,1.170000e+01,9.890000e+02,41290900023
2.514037808447e+08,2.000000e+01,1.110000e+01,9.890000e+02,41290900024
2.514047674415e+08,2.000000e+01,1.120000e+01,9.890000e+02,41290900025
2.514057496716e+08,2.000000e+01,1.090000e+01,9.890000e+02,41290900026
2.514067326424e+08,1.990000e+01,1.090000e+01,9.900000e+02,41290900027
2.514077187618e+08,1.990000e+01,1.080000e+01,9.900000e+02,41290900028
2.514087061952e+08,1.990000e+01,1.030000e+01,9.900000e+02,41290900029
2.514096907529e+08,1.980000e+01,1.020000e+01,9.900000e+02,41290900030
2.514106752320e+08,1.990000e+01,1.020000e+01,9.900000e+02,41290900031
2.514116639840e+08,1.980000e+01,1.010000e+01,9.900000e+02,41290900032
2.514126433390e+08,1.980000e+01,9.700000e+00,9.900000e+02,41290900033
2.514136302630e+08,1.970000e+01,9.600000e+00,9.900000e+02,41290900034
2.514146166815e+08,1.970000e+01,9.700000e+00,9.900000e+02,41290900035
2.514156034202e+08,1.970000e+01,9.100000e+00,9.900000e+02,41290900036
2.514165963647e+08,1.970000e+01,9.400000e+00,9.900000e+02,41290900037
2.514175818881e+08,1.960000e+01,9.300000e+00,9.900000e+02,41290900038
2.514185696346e+08,1.960000e+01,8.900000e+00,9.900000e+02,41290900039
2.514195589368e+08,1.950000e+01,9.000000e+00,9.900000e+02,41290900040
2.514205476468e+08,1.950000e+01,8.700000e+00,9.900000e+02,41290900001
2.514215448611e+08,1.940000e+01,9.100000e+00,9.900000e+02,41290900002
2.514225396725e+08,1.940000e+01,8.500000e+00,9.890000e+02,41290900003
2.514235281040e+08,1.930000e+01,8.600000e+00,9.890000e+02,41290900004
2.514245143056e+08,1.930000e+01,8.200000e+00,9.890000e+02,41291000005
2.514255074965e+08,1.920000e+01,8.400000e+00,9.900000e+02,41291000006
2.514265022199e+08,1.920000e+01,8.000000e+00,9.890000e+02,41291000007
2.514274868395e+08,1.910000e+01,7.900000e+00,9.900000e+02,41291000008
2.514284760032e+08,1.910000e+01,8.100000e+00,9.900000e+02,41291000009
2.514294655446e+08,1.910000e+01,7.800000e+00,9.900000e+02,41291000010
2.514304626348e+08,1.900000e+01,7.900000e+00,9.900000e+02,41291000011
2.514314573085e+08,1.900000e+01,7.800000e+00,9.900000e+02,41291000012
2.514324457670e+08,1.900000e+01,7.500000e+00,9.900000e+02,41291000013
2.514334477913e+08,1.890000e+01,7.600000e+00,9.900000e+02,41291000014
2.514344431305e+08,1.890000e+01,7.400000e+00,9.900000e+02,41291000015
2.514354399655e+08,1.880000e+01,7.300000e+00,9.900000e+02,41291000016
2.514364327714e+08,1.880000e+01,7.400000e+00,9.900000e+02,41291000017
2.514374225893e+08,1.880000e+01,7.900000e+00,9.900000e+02,41291000018
2.514384179958e+08,1.880000e+01,7.400000e+00,9.900000e+02,41291000019
2.514394189448e+08,1.880000e+01,7.400000e+00,9.900000e+02,41291000020
2.514404115123e+08,1.870000e+01,7.600000e+00,9.900000e+02,41291000021
2.514414158959e+08,1.870000e+01,7.500000e+00,9.900000e+02,41291000022
2.514424126088e+08,1.870000e+01,7.200000e+00,9.900000e+02,41291000023
2.514434144363e+08,1.870000e+01,6.900000e+00,9.900000e+02,41291000024
2.514444168475e+08,1.860000e+01,7.300000e+00,9.900000e+02,41291000025
2.514454157824e+08,1.860000e+01,7.000000e+00,9.900000e+02,41291000026
2.514464185833e+08,1.860000e+01,7.000000e+00,9.900000e+02,41291000027
2.514474228177e+08,1.860000e+01,6.700000e+00,9.910000e+02,41291000028
2.514484253259e+08,1.860000e+01,6.300000e+00,9.910000e+02,41291000029
2.514494364920e+08,1.860000e+01,5.800000e+00,9.910000e+02,41291000030
2.514504400224e+08,1.880000e+01,1.040000e+01,9.910000e+02,41291000031
2.514514466375e+08,1.950000e+01,8.500000e+00,9.910000e+02,41291000032
2.514524455182e+08,1.920000e+01,6.500000e+00,9.910000e+02,41291000033
2.514534419122e+08,1.910000e+01,1.460000e+01,9.910000e+02,41291000034
2.514544494987e+08,2.020000e+01,1.650000e+01,9.910000e+02,41291000035
2.514554468768e+08,2.030000e+01,1.750000e+01,9.920000e+02,41291000036
2.514564502879e+08,2.050000e+01,1.790000e+01,9.920000e+02,41291000037
2.514574538566e+08,2.080000e+01,1.800000e+01,9.920000e+02,41291000038
2.514584583470e+08,2.070000e+01,1.820000e+01,9.920000e+02,41291000039
2.514594570059e+08,2.080000e+01,1.820000e+01,9.920000e+02,41291000040
2.514604519787e+08,2.070000e+01,1.830000e+01,9.920000e+02,41291000041
2.514614536269e+08,2.100000e+01,1.840000e+01,9.920000e+02,41291000042
2.514624477691e+08,2.090000e+01,1.840000e+01,9.920000e+02,41291000043
2.514634438420e+08,2.110000e+01,1.880000e+01,9.920000e+02,41291000044
2.514644341159e+08,2.090000e+01,2.050000e+01,9.920000e+02,41291000045
2.514654143135e+08,2.120000e+01,2.110000e+01,9.910000e+02,41291000046
2.514663959497e+08,2.100000e+01,1.850000e+01,9.910000e+02,41291000047
2.514673831015e+08,2.090000e+01,1.690000e+01,9.910000e+02,41291000048
2.514683686031e+08,2.080000e+01,1.580000e+01,9.910000e+02,41291000049
2.514693467497e+08,2.080000e+01,1.710000e+01,9.900000e+02,41291000050
2.514703290523e+08,2.080000e+01,1.590000e+01,9.900000e+02,41291000051
2.514713097229e+08,2.070000e+01,1.450000e+01,9.900000e+02,41291000052
2.514722885663e+08,2.060000e+01,1.420000e+01,9.900000e+02,41291000053
2.514732704403e+08,2.050000e+01,1.350000e+01,9.900000e+02,41291000054
2.514742436267e+08,2.050000e+01,1.330000e+01,9.890000e+02,41291000055
2.514752252694e+08,2.050000e+01,1.330000e+01,9.900000e+02,41291000056
2.514761967770e+08,2.040000e+01,1.320000e+01,9.890000e+02,41291000057
2.514771756820e+08,2.040000e+01,1.290000e+01,9.890000e+02,41291000058
2.514781618027e+08,2.030000e+01,1.260000e+01,9.900000e+02,41291000059
2.514791332908e+08,2.030000e+01,1.250000e+01,9.890000e+02,41291000060
2.514801048395e+08,2.030000e+01,1.220000e+01,9.890000e+02,41291000061
2.514810866694e+08,2.030000e+01,1.220000e+01,9.890000e+02,41291000062
2.514820666008e+08,2.030000e+01,1.220000e+01,9.890000e+02,41291000063
2.514830436786e+08,2.060000e+01,1.220000e+01,9.890000e+02,41291000064
2.514840178525e+08,2.030000e+01,1.110000e+01,9.890000e+02,41291000065
2.514850053086e+08,2.020000e+01,1.000000e+01,9.890000e+02,41291000066
2.514859894238e+08,2.010000e+01,9.200000e+00,9.900000e+02,41291000067
2.514869735848e+08,2.000000e+01,8.900000e+00,9.900000e+02,41291000068
2.514877328094e+08,1.990000e+01,8.700000e+00,9.900000e+02,41291000069
2.514887159570e+08,1.980000e+01,8.400000e+00,9.900000e+02,41291000070
2.514896957006e+08,1.970000e+01,8.900000e+00,9.900000e+02,41291000071
2.514906811035e+08,1.970000e+01,8.700000e+00,9.900000e+02,41291000072
2.514916604087e+08,1.970000e+01,7.800000e+00,9.900000e+02,41291000073
2.514926470884e+08,1.960000e+01,8.400000e+00,9.900000e+02,41291000074
2.514936383398e+08,1.960000e+01,8.300000e+00,9.900000e+02,41291000075
2.514946300524e+08,1.960000e+01,8.400000e+00,9.900000e+02,41291000076
2.514956223074e+08,1.950000e+01,8.000000e+00,9.900000e+02,41291000077
2.514966160017e+08,1.950000e+01,8.600000e+00,9.900000e+02,41291000078
2.514976072988e+08,1.950000e+01,8.200000e+00,9.900000e+02,41291000079
2.514985953640e+08,1.950000e+01,8.500000e+00,9.900000e+02,41291000080
2.514995810127e+08,1.950000e+01,8.700000e+00,9.900000e+02,41291000081
2.515005678742e+08,1.950000e+01,8.400000e+00,9.900000e+02,41291000082
2.515015547735e+08,1.950000e+01,8.400000e+00,9.900000e+02,41291000083
2.515025476147e+08,1.950000e+01,8.100000e+00,9.900000e+02,41291000084
2.515035434231e+08,1.940000e+01,8.000000e+00,9.900000e+02,41291000085
2.515045443615e+08,1.930000e+01,7.400000e+00,9.900000e+02,41291000086
2.515055341746e+08,1.930000e+01,7.100000e+00,9.910000e+02,41291000087
2.515065205907e+08,1.920000e+01,7.800000e+00,9.910000e+02,41291000088
