#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.547908670000e+08,2.547909280000e+08,3.068852e+01,7.092888e-01,2.716393e+01,6.673158e-01,8.851496e-01,7.369223e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800001
2.547909280000e+08,2.547909890000e+08,3.026229e+01,7.043459e-01,2.698361e+01,6.650972e-01,8.916577e-01,7.234064e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800001
2.547909890000e+08,2.547910500000e+08,3.004918e+01,7.018614e-01,2.716393e+01,6.673158e-01,9.039825e-01,6.881355e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800001
2.547910500000e+08,2.547911110000e+08,3.008197e+01,7.022442e-01,2.677049e+01,6.624655e-01,8.899183e-01,7.306589e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800001
2.547911110000e+08,2.547911720000e+08,3.037705e+01,7.056801e-01,2.718033e+01,6.675172e-01,8.947653e-01,7.128472e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800001
2.547911720000e+08,2.547912330000e+08,3.134426e+01,7.168266e-01,2.803279e+01,6.779040e-01,8.943515e-01,7.029782e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800001
2.547912330000e+08,2.547912940000e+08,3.127869e+01,7.160764e-01,2.768852e+01,6.737286e-01,8.852201e-01,7.297420e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800001
2.547912940000e+08,2.547913550000e+08,3.118033e+01,7.149495e-01,2.824590e+01,6.804760e-01,9.058886e-01,6.695043e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800001
2.547913550000e+08,2.547914160000e+08,3.065574e+01,7.089097e-01,2.732787e+01,6.693264e-01,8.914438e-01,7.193718e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800001
2.547914160000e+08,2.547914770000e+08,3.039344e+01,7.058705e-01,2.726229e+01,6.685229e-01,8.969795e-01,7.059895e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800001
2.547914770000e+08,2.547915380000e+08,3.154098e+01,7.190726e-01,2.808197e+01,6.784984e-01,8.903326e-01,7.123810e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800001
2.547915380000e+08,2.547915990000e+08,3.065574e+01,7.089097e-01,2.757377e+01,6.723310e-01,8.994653e-01,6.953917e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800001
2.547915990000e+08,2.547916600000e+08,3.116393e+01,7.147616e-01,2.759016e+01,6.725309e-01,8.853235e-01,7.307976e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800001
2.547916600000e+08,2.547917210000e+08,3.086885e+01,7.113696e-01,2.772131e+01,6.741273e-01,8.980350e-01,6.973438e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800001
2.547917210000e+08,2.547917820000e+08,3.080328e+01,7.106137e-01,2.727869e+01,6.687239e-01,8.855774e-01,7.343544e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800001
2.547917820000e+08,2.547918430000e+08,3.014754e+01,7.030092e-01,2.634426e+01,6.571706e-01,8.738445e-01,7.742466e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800001
2.547918430000e+08,2.547919040000e+08,3.108197e+01,7.138211e-01,2.744262e+01,6.707303e-01,8.829114e-01,7.384086e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800001
2.547919040000e+08,2.547919650000e+08,3.029508e+01,7.047274e-01,2.700000e+01,6.652992e-01,8.912337e-01,7.242557e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800001
2.547919650000e+08,2.547920260000e+08,3.018033e+01,7.033914e-01,2.698361e+01,6.650972e-01,8.940793e-01,7.172185e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800001
2.547920260000e+08,2.547920870000e+08,3.024590e+01,7.041551e-01,2.670492e+01,6.616536e-01,8.829268e-01,7.485019e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800001
2.547920870000e+08,2.547921480000e+08,3.006557e+01,7.020529e-01,2.675410e+01,6.622626e-01,8.898582e-01,7.310326e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800001
2.547921480000e+08,2.547922090000e+08,3.027869e+01,7.045367e-01,2.721312e+01,6.679196e-01,8.987547e-01,7.018989e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800001
2.547922600000e+08,2.547923210000e+08,2.991803e+01,7.003282e-01,2.678688e+01,6.626683e-01,8.953425e-01,7.165531e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800002
2.547923210000e+08,2.547923820000e+08,3.093443e+01,7.121248e-01,2.726229e+01,6.685229e-01,8.812931e-01,7.445815e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800002
2.547923820000e+08,2.547924430000e+08,3.083607e+01,7.109918e-01,2.755738e+01,6.721311e-01,8.936736e-01,7.107479e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800002
2.547924430000e+08,2.547925040000e+08,3.109836e+01,7.140092e-01,2.765574e+01,6.733296e-01,8.892989e-01,7.203875e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800002
2.547925040000e+08,2.547925650000e+08,3.180328e+01,7.220562e-01,2.827869e+01,6.808708e-01,8.891752e-01,7.127073e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800002
2.547925650000e+08,2.547926260000e+08,2.968852e+01,6.976368e-01,2.619672e+01,6.553277e-01,8.823854e-01,7.570080e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800002
2.547926260000e+08,2.547926870000e+08,3.039344e+01,7.058705e-01,2.683607e+01,6.632764e-01,8.829558e-01,7.466028e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800002
2.547926870000e+08,2.547927480000e+08,3.062295e+01,7.085306e-01,2.703279e+01,6.657029e-01,8.827623e-01,7.443327e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800002
2.547927480000e+08,2.547928090000e+08,3.018033e+01,7.033914e-01,2.688525e+01,6.638838e-01,8.908202e-01,7.268408e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800002
2.547928090000e+08,2.547928700000e+08,3.198361e+01,7.241004e-01,2.808197e+01,6.784984e-01,8.780113e-01,7.409369e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800002
2.547928700000e+08,2.547929310000e+08,3.040984e+01,7.060608e-01,2.721312e+01,6.679196e-01,8.948787e-01,7.121238e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800002
2.547929310000e+08,2.547929920000e+08,3.155738e+01,7.192594e-01,2.791803e+01,6.765151e-01,8.846753e-01,7.280106e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800002
2.547929920000e+08,2.547930530000e+08,3.037705e+01,7.056801e-01,2.691803e+01,6.642885e-01,8.861306e-01,7.379293e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800002
2.547930530000e+08,2.547931140000e+08,3.137705e+01,7.172014e-01,2.772131e+01,6.741273e-01,8.834901e-01,7.333500e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800002
2.547931140000e+08,2.547931750000e+08,3.003279e+01,7.016700e-01,2.660656e+01,6.604339e-01,8.859170e-01,7.427527e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800002
2.547931750000e+08,2.547932360000e+08,3.001639e+01,7.014784e-01,2.673771e+01,6.620597e-01,8.907701e-01,7.289696e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800002
2.547932360000e+08,2.547932970000e+08,2.885246e+01,6.877435e-01,2.560656e+01,6.479040e-01,8.875000e-01,7.531893e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800002
2.547932970000e+08,2.547933580000e+08,3.122951e+01,7.155132e-01,2.765574e+01,6.733296e-01,8.855643e-01,7.293622e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800002
2.547933580000e+08,2.547934190000e+08,3.098361e+01,7.126907e-01,2.780328e+01,6.751233e-01,8.973545e-01,6.981056e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800002
2.547934190000e+08,2.547934800000e+08,3.037705e+01,7.056801e-01,2.724590e+01,6.683219e-01,8.969239e-01,7.063486e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800002
2.547934800000e+08,2.547935410000e+08,2.970492e+01,6.978294e-01,2.621312e+01,6.555328e-01,8.824503e-01,7.566181e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800002
2.547935410000e+08,2.547936020000e+08,2.975410e+01,6.984068e-01,2.657377e+01,6.600269e-01,8.931130e-01,7.252328e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294800002
2.547936550000e+08,2.547937160000e+08,2.940984e+01,6.943547e-01,2.608197e+01,6.538908e-01,8.868451e-01,7.479101e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294900003
2.547937160000e+08,2.547937770000e+08,3.126229e+01,7.158887e-01,2.780328e+01,6.751233e-01,8.893550e-01,7.183368e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294900003
2.547937770000e+08,2.547938380000e+08,3.021312e+01,7.037734e-01,2.673771e+01,6.620597e-01,8.849701e-01,7.432022e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294900003
2.547938380000e+08,2.547938990000e+08,3.059016e+01,7.081512e-01,2.706557e+01,6.661066e-01,8.847803e-01,7.391376e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294900003
2.547938990000e+08,2.547939600000e+08,3.000000e+01,7.012869e-01,2.673771e+01,6.620597e-01,8.912568e-01,7.277411e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294900003
2.547939600000e+08,2.547940210000e+08,2.967213e+01,6.974441e-01,2.640984e+01,6.579880e-01,8.900552e-01,7.352863e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294900003
2.547940210000e+08,2.547940820000e+08,3.006557e+01,7.020529e-01,2.649180e+01,6.590082e-01,8.811342e-01,7.557008e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294900003
2.547940820000e+08,2.547941430000e+08,3.075410e+01,7.100462e-01,2.721312e+01,6.679196e-01,8.848614e-01,7.369392e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294900003
2.547941430000e+08,2.547942040000e+08,2.985246e+01,6.995603e-01,2.631148e+01,6.567615e-01,8.813838e-01,7.577039e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294900003
2.547942040000e+08,2.547942650000e+08,3.065574e+01,7.089097e-01,2.724590e+01,6.683219e-01,8.887700e-01,7.270843e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294900003
2.547942650000e+08,2.547943260000e+08,3.249180e+01,7.298304e-01,2.906557e+01,6.902788e-01,8.945510e-01,6.898775e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294900003
2.547943260000e+08,2.547943870000e+08,3.106557e+01,7.136328e-01,2.760656e+01,6.727306e-01,8.886544e-01,7.226008e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294900003
2.547943870000e+08,2.547944480000e+08,3.013115e+01,7.028181e-01,2.652459e+01,6.594159e-01,8.803047e-01,7.571507e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294900003
2.547944480000e+08,2.547945090000e+08,3.068852e+01,7.092888e-01,2.734426e+01,6.695272e-01,8.910257e-01,7.202019e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294900003
2.547945090000e+08,2.547945700000e+08,3.036065e+01,7.054897e-01,2.688525e+01,6.638838e-01,8.855292e-01,7.398239e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294900003
2.547945700000e+08,2.547946310000e+08,3.155738e+01,7.192594e-01,2.814754e+01,6.792902e-01,8.919480e-01,7.075721e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294900003
2.547946310000e+08,2.547946920000e+08,3.175410e+01,7.214978e-01,2.809836e+01,6.786965e-01,8.848735e-01,7.252094e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294900003
2.547946920000e+08,2.547947530000e+08,2.957377e+01,6.962873e-01,2.647541e+01,6.588043e-01,8.952328e-01,7.210451e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294900003
2.547947530000e+08,2.547948140000e+08,3.037705e+01,7.056801e-01,2.706557e+01,6.661066e-01,8.909876e-01,7.239959e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294900003
2.547948140000e+08,2.547948750000e+08,2.967213e+01,6.974441e-01,2.626229e+01,6.561474e-01,8.850829e-01,7.496267e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294900003
2.547948750000e+08,2.547949360000e+08,2.959016e+01,6.964802e-01,2.642623e+01,6.581921e-01,8.930748e-01,7.273532e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294900003
2.547949360000e+08,2.547949970000e+08,3.014754e+01,7.030092e-01,2.683607e+01,6.632764e-01,8.901577e-01,7.291677e-03,1.900000e+01,5.000000e+00,9.870000e+02,42294900003
2.547950580000e+08,2.547951190000e+08,3.039344e+01,7.058705e-01,2.668852e+01,6.614505e-01,8.781014e-01,7.598307e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900004
2.547951190000e+08,2.547951800000e+08,3.126229e+01,7.158887e-01,2.785246e+01,6.757202e-01,8.909281e-01,7.138424e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900004
2.547951800000e+08,2.547952410000e+08,3.063935e+01,7.087202e-01,2.695082e+01,6.646929e-01,8.796148e-01,7.527109e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900004
2.547952410000e+08,2.547953020000e+08,3.101639e+01,7.130677e-01,2.781967e+01,6.753223e-01,8.969344e-01,6.989990e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900004
2.547953020000e+08,2.547953630000e+08,3.065574e+01,7.089097e-01,2.762295e+01,6.729304e-01,9.010695e-01,6.904359e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900004
2.547953630000e+08,2.547954240000e+08,2.921312e+01,6.920285e-01,2.596721e+01,6.524507e-01,8.888889e-01,7.444724e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900004
2.547954240000e+08,2.547954850000e+08,3.095082e+01,7.123135e-01,2.740984e+01,6.703295e-01,8.855932e-01,7.325580e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900004
2.547954850000e+08,2.547955460000e+08,3.144262e+01,7.179504e-01,2.785246e+01,6.757202e-01,8.858185e-01,7.261827e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900004
2.547955460000e+08,2.547956070000e+08,3.073771e+01,7.098569e-01,2.744262e+01,6.707303e-01,8.928000e-01,7.144534e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900004
2.547956070000e+08,2.547956680000e+08,3.039344e+01,7.058705e-01,2.706557e+01,6.661066e-01,8.905070e-01,7.251987e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900004
2.547956680000e+08,2.547957290000e+08,3.122951e+01,7.155132e-01,2.765574e+01,6.733296e-01,8.855643e-01,7.293622e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900004
2.547957290000e+08,2.547957900000e+08,2.901639e+01,6.896946e-01,2.595082e+01,6.522448e-01,8.943503e-01,7.306364e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900004
2.547957900000e+08,2.547958510000e+08,3.211475e+01,7.255835e-01,2.840984e+01,6.824479e-01,8.846350e-01,7.217750e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900004
2.547958510000e+08,2.547959120000e+08,3.037705e+01,7.056801e-01,2.700000e+01,6.652992e-01,8.888289e-01,7.302428e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900004
2.547959120000e+08,2.547959730000e+08,3.083607e+01,7.109918e-01,2.744262e+01,6.707303e-01,8.899522e-01,7.215720e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900004
2.547959730000e+08,2.547960340000e+08,3.045902e+01,7.066315e-01,2.706557e+01,6.661066e-01,8.885899e-01,7.299451e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900004
2.547960340000e+08,2.547960950000e+08,3.091803e+01,7.119361e-01,2.734426e+01,6.695272e-01,8.844115e-01,7.362304e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900004
2.547960950000e+08,2.547961560000e+08,3.081967e+01,7.108027e-01,2.727869e+01,6.687239e-01,8.851064e-01,7.354731e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900004
2.547961560000e+08,2.547962170000e+08,3.045902e+01,7.066315e-01,2.686885e+01,6.636814e-01,8.821313e-01,7.480712e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900004
2.547962170000e+08,2.547962780000e+08,3.062295e+01,7.085306e-01,2.706557e+01,6.661066e-01,8.838330e-01,7.413752e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900004
2.547962780000e+08,2.547963390000e+08,3.090164e+01,7.117473e-01,2.727869e+01,6.687239e-01,8.827586e-01,7.409788e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900004
2.547963390000e+08,2.547964000000e+08,2.891803e+01,6.885246e-01,2.552459e+01,6.468662e-01,8.826531e-01,7.662696e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900004
2.547964520000e+08,2.547965130000e+08,2.983607e+01,6.993681e-01,2.634426e+01,6.571706e-01,8.829671e-01,7.535128e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900005
2.547965130000e+08,2.547965740000e+08,2.914754e+01,6.912514e-01,2.575410e+01,6.497679e-01,8.835770e-01,7.606338e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900005
2.547965740000e+08,2.547966350000e+08,2.924590e+01,6.924168e-01,2.603279e+01,6.532741e-01,8.901345e-01,7.403909e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900005
2.547966350000e+08,2.547966960000e+08,2.978688e+01,6.987915e-01,2.657377e+01,6.600269e-01,8.921299e-01,7.277582e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900005
2.547966960000e+08,2.547967570000e+08,3.018033e+01,7.033914e-01,2.675410e+01,6.622626e-01,8.864747e-01,7.393542e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900005
2.547967570000e+08,2.547968180000e+08,3.149180e+01,7.185117e-01,2.742623e+01,6.705298e-01,8.709006e-01,7.650376e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900005
2.547968180000e+08,2.547968790000e+08,2.919672e+01,6.918344e-01,2.614754e+01,6.547123e-01,8.955643e-01,7.246710e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900005
2.547968790000e+08,2.547969400000e+08,3.059016e+01,7.081512e-01,2.681967e+01,6.630737e-01,8.767417e-01,7.610060e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900005
2.547969400000e+08,2.547970010000e+08,3.060656e+01,7.083409e-01,2.747541e+01,6.711308e-01,8.976969e-01,7.013538e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900005
2.547970010000e+08,2.547970620000e+08,3.034426e+01,7.052992e-01,2.695082e+01,6.646929e-01,8.881686e-01,7.325317e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900005
2.547970620000e+08,2.547971230000e+08,3.096721e+01,7.125021e-01,2.777049e+01,6.747251e-01,8.967708e-01,7.000452e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900005
2.547971230000e+08,2.547971840000e+08,3.121312e+01,7.153254e-01,2.785246e+01,6.757202e-01,8.923320e-01,7.103513e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900005
2.547971840000e+08,2.547972450000e+08,3.113115e+01,7.143856e-01,2.754098e+01,6.719312e-01,8.846762e-01,7.329751e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900005
2.547972450000e+08,2.547973060000e+08,3.109836e+01,7.140092e-01,2.762295e+01,6.729304e-01,8.882446e-01,7.233807e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900005
2.547973060000e+08,2.547973670000e+08,3.070492e+01,7.094782e-01,2.750820e+01,6.715311e-01,8.958889e-01,7.056782e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900005
2.547973670000e+08,2.547974280000e+08,3.045902e+01,7.066315e-01,2.714754e+01,6.671144e-01,8.912809e-01,7.221664e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900005
2.547974280000e+08,2.547974890000e+08,3.085246e+01,7.111807e-01,2.731148e+01,6.691256e-01,8.852285e-01,7.347422e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900005
2.547974890000e+08,2.547975500000e+08,3.047541e+01,7.068217e-01,2.690164e+01,6.640862e-01,8.827326e-01,7.462142e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900005
2.547975500000e+08,2.547976110000e+08,3.039344e+01,7.058705e-01,2.716393e+01,6.673158e-01,8.937433e-01,7.156979e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900005
2.547976110000e+08,2.547976720000e+08,3.047541e+01,7.068217e-01,2.693443e+01,6.644908e-01,8.838085e-01,7.432357e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900005
2.547976720000e+08,2.547977330000e+08,3.167213e+01,7.205659e-01,2.837705e+01,6.820539e-01,8.959627e-01,6.946018e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900005
2.547977330000e+08,2.547977940000e+08,3.118033e+01,7.149495e-01,2.759016e+01,6.725309e-01,8.848581e-01,7.318942e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900005
2.547978480000e+08,2.547979090000e+08,3.034426e+01,7.052992e-01,2.703279e+01,6.657029e-01,8.908698e-01,7.247303e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900006
2.547979090000e+08,2.547979700000e+08,2.891803e+01,6.885246e-01,2.585246e+01,6.510075e-01,8.939909e-01,7.329743e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900006
2.547979700000e+08,2.547980310000e+08,3.160656e+01,7.198196e-01,2.813115e+01,6.790923e-01,8.900415e-01,7.124692e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900006
2.547980310000e+08,2.547980920000e+08,3.119672e+01,7.151375e-01,2.762295e+01,6.729304e-01,8.854440e-01,7.300792e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900006
2.547980920000e+08,2.547981530000e+08,3.073771e+01,7.098569e-01,2.732787e+01,6.693264e-01,8.890667e-01,7.252663e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900006
2.547981530000e+08,2.547982140000e+08,3.011475e+01,7.026268e-01,2.667213e+01,6.612473e-01,8.856832e-01,7.424030e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900006
2.547982140000e+08,2.547982750000e+08,3.063935e+01,7.087202e-01,2.695082e+01,6.646929e-01,8.796148e-01,7.527109e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900006
2.547982750000e+08,2.547983360000e+08,2.983607e+01,6.993681e-01,2.614754e+01,6.547123e-01,8.763736e-01,7.715507e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900006
2.547983360000e+08,2.547983970000e+08,3.122951e+01,7.155132e-01,2.814754e+01,6.792902e-01,9.013124e-01,6.833159e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900006
2.547983970000e+08,2.547984580000e+08,3.052459e+01,7.073918e-01,2.749180e+01,6.713310e-01,9.006445e-01,6.932388e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900006
2.547984580000e+08,2.547985190000e+08,2.906557e+01,6.902788e-01,2.580328e+01,6.503880e-01,8.877609e-01,7.496625e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900006
2.547985190000e+08,2.547985800000e+08,3.054098e+01,7.075817e-01,2.673771e+01,6.620597e-01,8.754697e-01,7.649828e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900006
2.547985800000e+08,2.547986410000e+08,2.965574e+01,6.972515e-01,2.614754e+01,6.547123e-01,8.817026e-01,7.593279e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900006
2.547986410000e+08,2.547987020000e+08,3.101639e+01,7.130677e-01,2.759016e+01,6.725309e-01,8.895349e-01,7.206651e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900006
2.547987020000e+08,2.547987630000e+08,3.088525e+01,7.115585e-01,2.752459e+01,6.717312e-01,8.911890e-01,7.174322e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900006
2.547987630000e+08,2.547988240000e+08,2.996721e+01,7.009035e-01,2.611475e+01,6.543017e-01,8.714442e-01,7.828481e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900006
2.547988240000e+08,2.547988850000e+08,3.003279e+01,7.016700e-01,2.618033e+01,6.551226e-01,8.717249e-01,7.812646e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900006
2.547988850000e+08,2.547989460000e+08,2.916393e+01,6.914458e-01,2.578688e+01,6.501814e-01,8.842046e-01,7.586370e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900006
2.547989460000e+08,2.547990070000e+08,3.036065e+01,7.054897e-01,2.727869e+01,6.687239e-01,8.984881e-01,7.017690e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900006
2.547990070000e+08,2.547990680000e+08,3.027869e+01,7.045367e-01,2.673771e+01,6.620597e-01,8.830536e-01,7.477450e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900006
2.547990680000e+08,2.547991290000e+08,3.052459e+01,7.073918e-01,2.675410e+01,6.622626e-01,8.764769e-01,7.625258e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900006
2.547991290000e+08,2.547991900000e+08,2.995082e+01,7.007118e-01,2.678688e+01,6.626683e-01,8.943623e-01,7.191126e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900006
2.547991900000e+08,2.547992510000e+08,3.036065e+01,7.054897e-01,2.706557e+01,6.661066e-01,8.914687e-01,7.227865e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900006
2.547992580000e+08,2.547993190000e+08,2.954098e+01,6.959012e-01,2.598361e+01,6.526567e-01,8.795782e-01,7.666769e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900007
2.547993190000e+08,2.547993800000e+08,3.122951e+01,7.155132e-01,2.778688e+01,6.749242e-01,8.897638e-01,7.175498e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900007
2.547993800000e+08,2.547994410000e+08,2.998361e+01,7.010953e-01,2.660656e+01,6.604339e-01,8.873702e-01,7.392175e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900007
2.547994410000e+08,2.547995020000e+08,3.021312e+01,7.037734e-01,2.670492e+01,6.616536e-01,8.838850e-01,7.462415e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900007
2.547995020000e+08,2.547995630000e+08,3.008197e+01,7.022442e-01,2.619672e+01,6.553277e-01,8.708447e-01,7.829039e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900007
2.547995630000e+08,2.547996240000e+08,2.978688e+01,6.987915e-01,2.622951e+01,6.557377e-01,8.805724e-01,7.607772e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900007
2.547996240000e+08,2.547996850000e+08,3.183607e+01,7.224284e-01,2.785246e+01,6.757202e-01,8.748713e-01,7.508030e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900007
2.547996850000e+08,2.547997460000e+08,3.100000e+01,7.128792e-01,2.731148e+01,6.691256e-01,8.810154e-01,7.445458e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900007
2.547997460000e+08,2.547998070000e+08,2.977049e+01,6.985992e-01,2.645902e+01,6.586003e-01,8.887665e-01,7.378255e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900007
2.547998070000e+08,2.547998680000e+08,2.957377e+01,6.962873e-01,2.652459e+01,6.594159e-01,8.968958e-01,7.159636e-03,1.900000e+01,4.000000e+00,9.870000e+02,42294900007
