#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,2.867582314588e+08,2.867603825218e+08,2.151063035369e+03,50000,37734,35710,12266,12266,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040796e+01,2.300000e+01,5.000000e+00,28331800000,1114112,512,4522240
1,2.867603853555e+08,2.867618223259e+08,1.436970417559e+03,32950,24770,23415,8180,8180,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,3.600000e+01,7.000000e+00,28331800001,1114112,512,4522240
2,2.867618243573e+08,2.867626329783e+08,8.086209484935e+02,18663,14176,13337,4487,4487,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040798e+01,3.300000e+01,9.000000e+00,28331900002,1114112,512,4522240
3,2.867626353511e+08,2.867648032301e+08,2.167878959000e+03,50000,37708,35701,12292,12292,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040795e+01,2.800000e+01,8.000000e+00,28331900003,1114112,512,4522240
4,2.867648054346e+08,2.867669722272e+08,2.166792536438e+03,50000,37651,35598,12349,12349,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040799e+01,3.300000e+01,8.000000e+00,28331900004,1114112,512,4522240
5,2.867669743503e+08,2.867691376352e+08,2.163284918427e+03,50000,37825,35815,12175,12175,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040802e+01,2.900000e+01,7.000000e+00,28331900005,1114112,512,4522240
6,2.867691563253e+08,2.867713140340e+08,2.157708640397e+03,50000,37586,35579,12414,12414,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372064e+01,1.040796e+01,3.200000e+01,7.000000e+00,28331900006,1114112,512,4522240
7,2.867713163778e+08,2.867717788587e+08,4.624808903933e+02,10701,8121,7448,2580,2580,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040792e+01,2.400000e+01,7.000000e+00,28331900007,1114112,512,4522240
8,2.867717812934e+08,2.867736394606e+08,1.858167171299e+03,43124,32447,30698,10677,10677,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040790e+01,3.100000e+01,9.000000e+00,28331900008,1114112,512,4522240
9,2.867736423203e+08,2.867758025352e+08,2.160214898288e+03,50000,37674,35705,12326,12326,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040793e+01,2.900000e+01,9.000000e+00,28331900009,1114112,512,4522240
10,2.867758052808e+08,2.867760532797e+08,2.479988621473e+02,5774,4338,3558,1436,1436,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040800e+01,2.500000e+01,8.000000e+00,28331900010,1114112,512,4522240
11,2.867760552920e+08,2.867781865021e+08,2.131210069835e+03,50000,37581,35598,12419,12419,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040800e+01,2.500000e+01,8.000000e+00,28331900011,1114112,512,4522240
12,2.867781893013e+08,2.867802812860e+08,2.091984781981e+03,50000,37747,35748,12253,12253,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040803e+01,3.900000e+01,8.000000e+00,28331900012,1114112,512,4522240
13,2.867802832799e+08,2.867823927550e+08,2.109475089133e+03,50000,37702,35648,12298,12298,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040807e+01,3.700000e+01,8.000000e+00,28331900013,1114112,512,4522240
14,2.867823953034e+08,2.867828628917e+08,4.675883398056e+02,11194,8419,7714,2775,2775,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040797e+01,2.900000e+01,9.000000e+00,28331900014,1114112,512,4522240
15,2.867828653281e+08,2.867849610274e+08,2.095699330211e+03,50000,37592,35630,12408,12408,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040798e+01,2.700000e+01,9.000000e+00,28331900015,1114112,512,4522240
16,2.867849633370e+08,2.867867760468e+08,1.812709794283e+03,43517,32799,31089,10718,10718,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040799e+01,2.300000e+01,8.000000e+00,28331900016,1114112,512,4522240
17,2.867867783494e+08,2.867888876692e+08,2.109319827020e+03,50000,37581,35508,12419,12419,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040800e+01,2.800000e+01,9.000000e+00,28331900017,1114112,512,4522240
18,2.867888893441e+08,2.867909780145e+08,2.088670414209e+03,50000,37576,35523,12424,12424,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040793e+01,2.700000e+01,8.000000e+00,28331900018,1114112,512,4522240
19,2.867909803438e+08,2.867916619266e+08,6.815827627778e+02,16491,12425,11662,4066,4066,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,2.400000e+01,9.000000e+00,28331900019,1114112,512,4522240
20,2.867916643985e+08,2.867937479176e+08,2.083519110858e+03,50000,37543,35560,12457,12457,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040804e+01,2.300000e+01,9.000000e+00,28331900020,1114112,512,4522240
21,2.867937504030e+08,2.867949646546e+08,1.214251576900e+03,29212,22072,20700,7140,7140,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040802e+01,2.600000e+01,7.000000e+00,28331900021,1114112,512,4522240
22,2.867949663452e+08,2.867969805663e+08,2.014221086383e+03,48435,36394,34469,12041,12041,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040802e+01,3.100000e+01,8.000000e+00,28331900022,1114112,512,4522240
23,2.867969824010e+08,2.867990695343e+08,2.087133300126e+03,50000,37563,35481,12437,12437,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040798e+01,2.500000e+01,8.000000e+00,28331900023,1114112,512,4522240
24,2.867990882840e+08,2.868011730434e+08,2.084759405553e+03,50000,37515,35545,12485,12485,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040797e+01,2.300000e+01,6.000000e+00,28331900024,1114112,512,4522240
25,2.868011752566e+08,2.868032520712e+08,2.076814592481e+03,50000,37604,35532,12396,12396,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,2.500000e+01,5.000000e+00,28331900025,1114112,512,4522240
26,2.868032543022e+08,2.868053277372e+08,2.073435025394e+03,50000,37603,35508,12397,12397,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040805e+01,1.600000e+01,8.000000e+00,28331900026,1114112,512,4522240
27,2.868053302658e+08,2.868073840466e+08,2.053780783176e+03,50000,37696,35785,12304,12304,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,2.700000e+01,7.000000e+00,28331900027,1114112,512,4522240
28,2.868073863467e+08,2.868082712717e+08,8.849250325561e+02,21121,16027,15068,5094,5094,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372070e+01,1.040802e+01,2.500000e+01,7.000000e+00,28331900028,1114112,512,4522240
29,2.868082732899e+08,2.868087662177e+08,4.929277822971e+02,12024,9054,8405,2970,2970,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040804e+01,3.700000e+01,7.000000e+00,28331900029,1114112,512,4522240
30,2.868087683097e+08,2.868103802184e+08,1.611908705473e+03,39252,29571,27955,9681,9681,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040800e+01,4.000000e+01,7.000000e+00,28331900030,1114112,512,4522240
31,2.868103823852e+08,2.868117969021e+08,1.414516868711e+03,34219,25711,24277,8508,8508,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,4.000000e+01,8.000000e+00,28331900031,1114112,512,4522240
32,2.868117992868e+08,2.868138615157e+08,2.062228897750e+03,50000,37504,35542,12496,12496,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,3.200000e+01,6.000000e+00,28331900032,1114112,512,4522240
33,2.868138632551e+08,2.868145647221e+08,7.014670648575e+02,17082,12921,11974,4161,4161,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,3.600000e+01,7.000000e+00,28331900033,1114112,512,4522240
34,2.868145672535e+08,2.868166143694e+08,2.047115851641e+03,50000,37437,35358,12563,12563,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,3.300000e+01,7.000000e+00,28331900034,1114112,512,4522240
35,2.868166162696e+08,2.868187101559e+08,2.093886305511e+03,50000,37507,35489,12493,12493,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040804e+01,2.700000e+01,6.000000e+00,28331900035,1114112,512,4522240
36,2.868187123487e+08,2.868208069927e+08,2.094644002318e+03,50000,37785,35840,12215,12215,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040800e+01,2.500000e+01,8.000000e+00,28331900036,1114112,512,4522240
37,2.868208093778e+08,2.868209963308e+08,1.869530155063e+02,4417,3358,2666,1059,1059,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040805e+01,3.500000e+01,9.000000e+00,28331900037,1114112,512,4522240
38,2.868209983220e+08,2.868225010342e+08,1.502712132215e+03,35834,27074,25610,8760,8760,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040805e+01,3.600000e+01,9.000000e+00,28331900038,1114112,512,4522240
39,2.868225034182e+08,2.868245758104e+08,2.072392207861e+03,50000,37674,35554,12326,12326,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040808e+01,3.700000e+01,9.000000e+00,28331900039,1114112,512,4522240
40,2.868245784241e+08,2.868266607457e+08,2.082321655095e+03,50000,37604,35672,12396,12396,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040804e+01,3.900000e+01,8.000000e+00,28331900040,1114112,512,4522240
41,2.868266623503e+08,2.868282596605e+08,1.597310163915e+03,38551,29038,27530,9513,9513,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040802e+01,3.500000e+01,8.000000e+00,28331900041,1114112,512,4522240
42,2.868282783093e+08,2.868303632155e+08,2.084906263351e+03,50000,37623,35706,12377,12377,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040798e+01,3.100000e+01,8.000000e+00,28331900042,1114112,512,4522240
43,2.868303652376e+08,2.868324548885e+08,2.089650913596e+03,50000,37635,35693,12365,12365,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040806e+01,2.100000e+01,8.000000e+00,28331900043,1114112,512,4522240
44,2.868324572490e+08,2.868345407171e+08,2.083468142986e+03,50000,37651,35765,12349,12349,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040798e+01,3.700000e+01,7.000000e+00,28331900044,1114112,512,4522240
46,2.868345753263e+08,2.868366558450e+08,2.080518661618e+03,50000,37689,35690,12311,12311,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040804e+01,3.200000e+01,7.000000e+00,28331900046,1114112,512,4522240
47,2.868366582940e+08,2.868373606320e+08,7.023379548788e+02,16844,12666,11972,4178,4178,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,3.100000e+01,8.000000e+00,28331900047,1114112,512,4522240
48,2.868373632352e+08,2.868394302600e+08,2.067024868011e+03,50000,37578,35580,12422,12422,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040802e+01,2.700000e+01,7.000000e+00,28331900048,1114112,512,4522240
49,2.868394322395e+08,2.868415138292e+08,2.081589636624e+03,50000,37584,35556,12416,12416,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040790e+01,1.000000e+01,6.000000e+00,28331900049,1114112,512,4522240
50,2.868415163735e+08,2.868433841602e+08,1.867786735475e+03,44894,33646,31893,11248,11248,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040799e+01,3.100000e+01,7.000000e+00,28331900050,1114112,512,4522240
51,2.868433862960e+08,2.868454827413e+08,2.096445330381e+03,50000,37581,35631,12419,12419,0,1,e,P,2016,2,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040803e+01,2.800000e+01,8.000000e+00,28331900051,1114112,512,4522240
0,2.868454853940e+08,2.868475637260e+08,2.078331946552e+03,50000,37683,35740,12317,12317,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040800e+01,2.900000e+01,6.000000e+00,28331900000,1114112,512,4522240
1,2.868475653324e+08,2.868478745119e+08,3.091794757843e+02,7482,5638,4935,1844,1844,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040803e+01,3.500000e+01,8.000000e+00,28331900001,1114112,512,4522240
2,2.868478773126e+08,2.868499475028e+08,2.070190132082e+03,50000,37809,35880,12191,12191,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040796e+01,3.900000e+01,8.000000e+00,28331900002,1114112,512,4522240
3,2.868499503362e+08,2.868503171593e+08,3.668230814338e+02,8878,6684,5990,2194,2194,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040794e+01,2.600000e+01,8.000000e+00,28332000003,1114112,512,4522240
4,2.868503193828e+08,2.868522573278e+08,1.937945086420e+03,46759,35252,33349,11507,11507,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040796e+01,3.100000e+01,8.000000e+00,28332000004,1114112,512,4522240
5,2.868522594752e+08,2.868541215794e+08,1.862104195118e+03,44804,33756,31920,11048,11048,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040804e+01,3.700000e+01,7.000000e+00,28332000005,1114112,512,4522240
6,2.868541244495e+08,2.868548934272e+08,7.689777524471e+02,18504,13847,13055,4657,4657,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,2.900000e+01,8.000000e+00,28332000006,1114112,512,4522240
7,2.868548953394e+08,2.868569373105e+08,2.041971055865e+03,50000,37686,35712,12314,12314,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040803e+01,2.800000e+01,8.000000e+00,28332000007,1114112,512,4522240
8,2.868569394090e+08,2.868589901774e+08,2.050768392146e+03,50000,37639,35772,12361,12361,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040803e+01,2.500000e+01,8.000000e+00,28332000008,1114112,512,4522240
9,2.868590093607e+08,2.868610540883e+08,2.044727681041e+03,50000,37768,35727,12232,12232,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040793e+01,2.000000e+01,8.000000e+00,28332000009,1114112,512,4522240
10,2.868610562747e+08,2.868616049522e+08,5.486775037646e+02,13677,10254,9607,3423,3423,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040797e+01,1.900000e+01,7.000000e+00,28332000010,1114112,512,4522240
11,2.868616073008e+08,2.868617094116e+08,1.021108273268e+02,2519,1922,1541,597,597,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040800e+01,2.100000e+01,8.000000e+00,28332000011,1114112,512,4522240
12,2.868617122484e+08,2.868637566515e+08,2.044403131425e+03,50000,37717,35743,12283,12283,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040800e+01,2.200000e+01,8.000000e+00,28332000012,1114112,512,4522240
13,2.868637583064e+08,2.868657925098e+08,2.034203323722e+03,50000,37846,35864,12154,12154,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040809e+01,3.600000e+01,8.000000e+00,28332000013,1114112,512,4522240
14,2.868657952731e+08,2.868678369311e+08,2.041657995403e+03,50000,37831,35882,12169,12169,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040806e+01,3.400000e+01,9.000000e+00,28332000014,1114112,512,4522240
15,2.868678393354e+08,2.868698878076e+08,2.048472194314e+03,50000,37645,35711,12355,12355,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040800e+01,3.100000e+01,8.000000e+00,28332000015,1114112,512,4522240
16,2.868698903396e+08,2.868719248162e+08,2.034476645172e+03,50000,37556,35479,12444,12444,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040809e+01,2.600000e+01,8.000000e+00,28332000016,1114112,512,4522240
17,2.868719273785e+08,2.868739305973e+08,2.003218762517e+03,50000,37226,35218,12774,12774,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040801e+01,2.300000e+01,8.000000e+00,28332000017,65536,512,4522240
18,2.868739324055e+08,2.868759818724e+08,2.049466856360e+03,50000,37589,35647,12411,12411,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040796e+01,2.700000e+01,9.000000e+00,28332000018,1114112,512,4522240
19,2.868759833080e+08,2.868780054640e+08,2.022155977249e+03,50000,37705,35629,12295,12295,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040798e+01,3.400000e+01,8.000000e+00,28332000019,1114112,512,4522240
20,2.868780073883e+08,2.868800198576e+08,2.012469263494e+03,50000,37707,35797,12293,12293,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040804e+01,2.300000e+01,9.000000e+00,28332000020,1114112,512,4522240
21,2.868800223386e+08,2.868804450835e+08,4.227449088097e+02,10426,7827,7246,2599,2599,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040800e+01,2.500000e+01,9.000000e+00,28332000021,1114112,512,4522240
22,2.868804473386e+08,2.868805991847e+08,1.518461344838e+02,3824,2887,2304,937,937,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040804e+01,3.100000e+01,9.000000e+00,28332000022,1114112,512,4522240
24,2.868811913642e+08,2.868816107484e+08,4.193841092587e+02,10509,7927,7415,2582,2582,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040800e+01,2.900000e+01,8.000000e+00,28332000024,1114112,512,4522240
25,2.868816123196e+08,2.868836201263e+08,2.007806697845e+03,50000,37692,35701,12308,12308,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040800e+01,3.200000e+01,7.000000e+00,28332000025,1114112,512,4522240
26,2.868836223369e+08,2.868838924031e+08,2.700661419630e+02,6796,5185,4726,1611,1611,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040799e+01,2.300000e+01,6.000000e+00,28332000026,1114112,512,4522240
27,2.868838952985e+08,2.868843566064e+08,4.613078386784e+02,11408,8627,8064,2781,2781,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040798e+01,1.900000e+01,7.000000e+00,28332000027,1114112,512,4522240
28,2.868843583316e+08,2.868859393198e+08,1.580988271415e+03,39456,29816,28041,9640,9640,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040799e+01,1.800000e+01,8.000000e+00,28332000028,1114112,512,4522240
29,2.868859413474e+08,2.868879379925e+08,1.996645083368e+03,50000,37620,35683,12380,12380,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,2.200000e+01,7.000000e+00,28332000029,1114112,512,4522240
30,2.868879572519e+08,2.868899482533e+08,1.991001327872e+03,50000,37825,35773,12175,12175,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372037e+01,1.040779e+01,2.900000e+01,7.000000e+00,28332000030,1114112,512,4522240
32,2.868900112660e+08,2.868910557886e+08,1.044522661865e+03,26345,19827,18806,6518,6518,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040805e+01,2.400000e+01,7.000000e+00,28332000032,1114112,512,4522240
33,2.868910583877e+08,2.868930414956e+08,1.983107854605e+03,50000,37681,35680,12319,12319,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040804e+01,2.600000e+01,8.000000e+00,28332000033,1114112,512,4522240
34,2.868930433318e+08,2.868950072917e+08,1.963959923625e+03,50000,37601,35667,12399,12399,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040796e+01,2.900000e+01,7.000000e+00,28332000034,1114112,512,4522240
35,2.868950093526e+08,2.868969696339e+08,1.960281361222e+03,50000,37828,35861,12172,12172,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,4.000000e+01,7.000000e+00,28332000035,1114112,512,4522240
36,2.868969713010e+08,2.868989375526e+08,1.966251642466e+03,50000,37714,35771,12286,12286,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040808e+01,3.800000e+01,8.000000e+00,28332000036,1114112,512,4522240
37,2.868989392817e+08,2.869008922056e+08,1.952923874140e+03,50000,37671,35731,12329,12329,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,2.900000e+01,6.000000e+00,28332000037,1114112,512,4522240
38,2.869008942965e+08,2.869023206704e+08,1.426373911083e+03,36212,27443,26019,8769,8769,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040811e+01,3.200000e+01,7.000000e+00,28332000038,1114112,512,4522240
40,2.869024023427e+08,2.869035942924e+08,1.191949640632e+03,30679,23188,21904,7491,7491,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,2.700000e+01,7.000000e+00,28332000040,1114112,512,4522240
41,2.869035962664e+08,2.869050190289e+08,1.422762493312e+03,36423,27545,26057,8878,8878,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,2.200000e+01,7.000000e+00,28332000041,1114112,512,4522240
42,2.869050214670e+08,2.869063116755e+08,1.290208454788e+03,33239,24994,23652,8245,8245,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,2.300000e+01,8.000000e+00,28332000042,1114112,512,4522240
43,2.869063133842e+08,2.869082615048e+08,1.948120593905e+03,50000,37925,36001,12075,12075,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040806e+01,3.300000e+01,9.000000e+00,28332000043,1114112,512,4522240
44,2.869082643028e+08,2.869102126480e+08,1.948345207155e+03,50000,37813,35925,12187,12187,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040807e+01,3.400000e+01,9.000000e+00,28332000044,1114112,512,4522240
45,2.869102143554e+08,2.869121357576e+08,1.921402179718e+03,49999,37330,35398,12669,12669,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040806e+01,3.700000e+01,1.000000e+01,28332000045,1114112,512,4522240
46,2.869121373428e+08,2.869129988490e+08,8.615061887503e+02,22368,16966,15951,5402,5402,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,3.800000e+01,8.000000e+00,28332000046,1114112,512,4522240
47,2.869130013538e+08,2.869149427885e+08,1.941434669673e+03,50000,37943,35906,12057,12057,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040804e+01,3.500000e+01,7.000000e+00,28332000047,1114112,512,4522240
48,2.869149442961e+08,2.869168831599e+08,1.938863818884e+03,50000,37895,35950,12105,12105,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,3.200000e+01,6.000000e+00,28332000048,1114112,512,4522240
49,2.869168853783e+08,2.869188248912e+08,1.939512827873e+03,50000,37812,35902,12188,12188,0,1,e,P,2016,2,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040808e+01,1.700000e+01,8.000000e+00,28332000049,1114112,512,4522240
