#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.022000e+03,28331800001
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.022000e+03,28331900002
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.023000e+03,28331900005
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.022000e+03,28331900006
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.022000e+03,28331900007
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.022000e+03,28331900008
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.022000e+03,28331900009
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.022000e+03,28331900010
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.022000e+03,28331900011
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.021000e+03,28331900012
-1.000000000000e+00,1.875000e+01,4.000000e-01,1.022000e+03,28331900013
-1.000000000000e+00,1.800000e+01,4.000000e-01,1.021000e+03,28331900014
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.022000e+03,28331900015
-1.000000000000e+00,1.875000e+01,4.000000e-01,1.022000e+03,28331900016
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.022000e+03,28331900017
-1.000000000000e+00,1.925000e+01,4.000000e-01,1.023000e+03,28331900018
-1.000000000000e+00,1.925000e+01,4.000000e-01,1.023000e+03,28331900019
-1.000000000000e+00,1.925000e+01,4.000000e-01,1.022000e+03,28331900020
-1.000000000000e+00,1.925000e+01,4.000000e-01,1.022000e+03,28331900021
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.022000e+03,28331900022
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.022000e+03,28331900023
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.022000e+03,28331900024
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.022000e+03,28331900025
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.022000e+03,28331900026
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.021000e+03,28331900027
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.020000e+03,28331900028
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.020000e+03,28331900029
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.020000e+03,28331900030
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.020000e+03,28331900031
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.020000e+03,28331900032
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.020000e+03,28331900033
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.020000e+03,28331900034
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.020000e+03,28331900035
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.020000e+03,28331900036
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.019000e+03,28331900037
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.020000e+03,28331900038
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.020000e+03,28331900039
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.020000e+03,28331900040
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.020000e+03,28331900041
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.020000e+03,28331900042
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.019000e+03,28331900043
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.019000e+03,28331900044
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.019000e+03,28331900046
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.020000e+03,28331900047
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.019000e+03,28331900048
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.020000e+03,28331900049
-1.000000000000e+00,2.050000e+01,4.000000e-01,1.019000e+03,28331900050
-1.000000000000e+00,2.050000e+01,4.000000e-01,1.019000e+03,28331900051
-1.000000000000e+00,2.025000e+01,4.000000e-01,1.019000e+03,28331900000
-1.000000000000e+00,2.025000e+01,4.000000e-01,1.019000e+03,28331900001
-1.000000000000e+00,2.025000e+01,4.000000e-01,1.019000e+03,28331900002
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.018000e+03,28332000003
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.018000e+03,28332000004
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.018000e+03,28332000005
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.017000e+03,28332000006
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.018000e+03,28332000007
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.017000e+03,28332000008
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.015000e+03,28332000009
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.015000e+03,28332000010
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.015000e+03,28332000011
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.015000e+03,28332000012
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.015000e+03,28332000013
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.015000e+03,28332000014
-1.000000000000e+00,1.850000e+01,4.000000e-01,1.015000e+03,28332000015
-1.000000000000e+00,1.850000e+01,4.000000e-01,1.015000e+03,28332000016
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.014000e+03,28332000017
-1.000000000000e+00,1.925000e+01,4.000000e-01,1.014000e+03,28332000018
-1.000000000000e+00,1.925000e+01,4.000000e-01,1.014000e+03,28332000019
-1.000000000000e+00,1.925000e+01,4.000000e-01,1.014000e+03,28332000020
-1.000000000000e+00,1.925000e+01,4.000000e-01,1.014000e+03,28332000021
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.014000e+03,28332000022
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.014000e+03,28332000024
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.013000e+03,28332000025
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.013000e+03,28332000026
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.013000e+03,28332000027
-1.000000000000e+00,1.925000e+01,4.000000e-01,1.013000e+03,28332000028
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.012000e+03,28332000029
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.012000e+03,28332000030
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.011000e+03,28332000032
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.011000e+03,28332000033
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.011000e+03,28332000034
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.009000e+03,28332000035
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.008000e+03,28332000036
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.008000e+03,28332000037
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.008000e+03,28332000038
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.008000e+03,28332000040
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.008000e+03,28332000041
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.007000e+03,28332000042
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.007000e+03,28332000043
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.007000e+03,28332000044
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.007000e+03,28332000045
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.007000e+03,28332000046
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.006000e+03,28332000047
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.006000e+03,28332000048
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.006000e+03,28332000049
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.007000e+03,28332000050
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.008000e+03,28332000051
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.008000e+03,28332000052
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.009000e+03,28332000053
-1.000000000000e+00,1.875000e+01,4.000000e-01,1.009000e+03,28332000054
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.009000e+03,28332000055
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.010000e+03,28332000056
