#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.867582310000e+08,2.867582920000e+08,1.731148e+01,5.327238e-01,1.642623e+01,5.189243e-01,9.488636e-01,6.778521e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867582920000e+08,2.867583530000e+08,1.770492e+01,5.387435e-01,1.695082e+01,5.271454e-01,9.574074e-01,6.144740e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867583530000e+08,2.867584140000e+08,1.791803e+01,5.419762e-01,1.713115e+01,5.299419e-01,9.560842e-01,6.197955e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867584140000e+08,2.867584750000e+08,1.708197e+01,5.291808e-01,1.618033e+01,5.150255e-01,9.472169e-01,6.926892e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867584750000e+08,2.867585360000e+08,1.770492e+01,5.387435e-01,1.667213e+01,5.227941e-01,9.416667e-01,7.131734e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867585360000e+08,2.867585970000e+08,1.772131e+01,5.389928e-01,1.667213e+01,5.227941e-01,9.407955e-01,7.178141e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867585970000e+08,2.867586580000e+08,1.781967e+01,5.404866e-01,1.706557e+01,5.289267e-01,9.576817e-01,6.106043e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867586580000e+08,2.867587190000e+08,1.632787e+01,5.173683e-01,1.542623e+01,5.028807e-01,9.447791e-01,7.237477e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867587190000e+08,2.867587800000e+08,1.800000e+01,5.432144e-01,1.716393e+01,5.304489e-01,9.535519e-01,6.351189e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867587800000e+08,2.867588410000e+08,1.714754e+01,5.301955e-01,1.611475e+01,5.139808e-01,9.397706e-01,7.356131e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867588410000e+08,2.867589020000e+08,1.791803e+01,5.419762e-01,1.686885e+01,5.258693e-01,9.414456e-01,7.101782e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867589020000e+08,2.867589630000e+08,1.834426e+01,5.483845e-01,1.740984e+01,5.342351e-01,9.490617e-01,6.572861e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867589630000e+08,2.867590240000e+08,1.704918e+01,5.286726e-01,1.616393e+01,5.147645e-01,9.480769e-01,6.879952e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867590240000e+08,2.867590850000e+08,1.777049e+01,5.397403e-01,1.660656e+01,5.217649e-01,9.345018e-01,7.514326e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867590850000e+08,2.867591460000e+08,1.673771e+01,5.238212e-01,1.604918e+01,5.129340e-01,9.588639e-01,6.215519e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867591460000e+08,2.867592070000e+08,1.747541e+01,5.352402e-01,1.655738e+01,5.209917e-01,9.474671e-01,6.833119e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867592070000e+08,2.867592680000e+08,1.770492e+01,5.387435e-01,1.681967e+01,5.251022e-01,9.500000e-01,6.631854e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867592680000e+08,2.867593290000e+08,1.770492e+01,5.387435e-01,1.668852e+01,5.230510e-01,9.425926e-01,7.078382e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867593290000e+08,2.867593900000e+08,1.844262e+01,5.498528e-01,1.737705e+01,5.337318e-01,9.422222e-01,6.956339e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867593900000e+08,2.867594510000e+08,1.840984e+01,5.493638e-01,1.754098e+01,5.362435e-01,9.528050e-01,6.327909e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867594510000e+08,2.867595120000e+08,1.683607e+01,5.253580e-01,1.588525e+01,5.103076e-01,9.435248e-01,7.203112e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867595120000e+08,2.867595730000e+08,1.732787e+01,5.329760e-01,1.636065e+01,5.178875e-01,9.441816e-01,7.061206e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867595730000e+08,2.867596340000e+08,1.795082e+01,5.424719e-01,1.670492e+01,5.233079e-01,9.305936e-01,7.680203e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867596340000e+08,2.867596950000e+08,1.622951e+01,5.158076e-01,1.534426e+01,5.015429e-01,9.454545e-01,7.217421e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867596950000e+08,2.867597560000e+08,1.819672e+01,5.461748e-01,1.731148e+01,5.327238e-01,9.513513e-01,6.457202e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867597560000e+08,2.867598170000e+08,1.870492e+01,5.537490e-01,1.767213e+01,5.382444e-01,9.447853e-01,6.761625e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867598170000e+08,2.867598780000e+08,1.795082e+01,5.424719e-01,1.701639e+01,5.281640e-01,9.479452e-01,6.712975e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867598780000e+08,2.867599390000e+08,1.742623e+01,5.344865e-01,1.639344e+01,5.184062e-01,9.407338e-01,7.242197e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867599390000e+08,2.867600000000e+08,1.696721e+01,5.274003e-01,1.614754e+01,5.145034e-01,9.516908e-01,6.664886e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867600000000e+08,2.867600610000e+08,1.736065e+01,5.334800e-01,1.622951e+01,5.158076e-01,9.348442e-01,7.583998e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867600610000e+08,2.867601220000e+08,1.793443e+01,5.422241e-01,1.711475e+01,5.296884e-01,9.542962e-01,6.314068e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867601220000e+08,2.867601830000e+08,1.754098e+01,5.362435e-01,1.652459e+01,5.204757e-01,9.420561e-01,7.142504e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867601830000e+08,2.867602440000e+08,1.627869e+01,5.165886e-01,1.547541e+01,5.036817e-01,9.506546e-01,6.873220e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867602440000e+08,2.867603050000e+08,1.785246e+01,5.409836e-01,1.673771e+01,5.238212e-01,9.375574e-01,7.332051e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867603050000e+08,2.867603660000e+08,1.731148e+01,5.327238e-01,1.632787e+01,5.173683e-01,9.431818e-01,7.123763e-03,2.025000e+01,4.000000e-01,1.022000e+03,28331800000
2.867603850000e+08,2.867604460000e+08,1.745902e+01,5.349892e-01,1.665574e+01,5.225369e-01,9.539906e-01,6.419783e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331800001
2.867604460000e+08,2.867605070000e+08,1.708197e+01,5.291808e-01,1.619672e+01,5.152863e-01,9.481766e-01,6.867108e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331800001
2.867605070000e+08,2.867605680000e+08,1.719672e+01,5.309553e-01,1.639344e+01,5.184062e-01,9.532889e-01,6.515305e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331800001
2.867605680000e+08,2.867606290000e+08,1.755738e+01,5.364940e-01,1.645902e+01,5.194420e-01,9.374416e-01,7.399801e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331800001
2.867606290000e+08,2.867606900000e+08,1.768852e+01,5.384941e-01,1.685246e+01,5.256137e-01,9.527340e-01,6.460254e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331800001
2.867606900000e+08,2.867607510000e+08,1.765574e+01,5.379947e-01,1.657377e+01,5.212496e-01,9.387187e-01,7.308427e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331800001
2.867607510000e+08,2.867608120000e+08,1.763935e+01,5.377449e-01,1.663935e+01,5.222797e-01,9.433085e-01,7.049846e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331800001
2.867608120000e+08,2.867608730000e+08,1.693443e+01,5.268904e-01,1.604918e+01,5.129340e-01,9.477251e-01,6.925288e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331800001
2.867608730000e+08,2.867609340000e+08,1.745902e+01,5.349892e-01,1.645902e+01,5.194420e-01,9.427230e-01,7.120450e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331800001
2.867609340000e+08,2.867609950000e+08,1.721312e+01,5.312082e-01,1.634426e+01,5.176280e-01,9.495238e-01,6.756186e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331800001
2.867609950000e+08,2.867610560000e+08,1.681967e+01,5.251022e-01,1.567213e+01,5.068730e-01,9.317739e-01,7.871488e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331800001
2.867610560000e+08,2.867611170000e+08,1.768852e+01,5.384941e-01,1.675410e+01,5.240776e-01,9.471733e-01,6.809744e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331800001
2.867611170000e+08,2.867611780000e+08,1.601639e+01,5.124098e-01,1.509836e+01,4.975079e-01,9.426817e-01,7.436730e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331800001
2.867611780000e+08,2.867612390000e+08,1.745902e+01,5.349892e-01,1.663935e+01,5.222797e-01,9.530516e-01,6.481771e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331800001
2.867612390000e+08,2.867613000000e+08,1.757377e+01,5.367444e-01,1.675410e+01,5.240776e-01,9.533582e-01,6.440479e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331800001
2.867613000000e+08,2.867613610000e+08,1.701639e+01,5.281640e-01,1.598361e+01,5.118851e-01,9.393064e-01,7.410994e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331800001
2.867613610000e+08,2.867614220000e+08,1.662295e+01,5.220224e-01,1.570492e+01,5.074028e-01,9.447732e-01,7.173312e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331800001
2.867614220000e+08,2.867614830000e+08,1.724590e+01,5.317140e-01,1.645902e+01,5.194420e-01,9.543726e-01,6.433744e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331800001
2.867614830000e+08,2.867615440000e+08,1.791803e+01,5.419762e-01,1.703279e+01,5.284184e-01,9.505947e-01,6.555024e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331800001
2.867615440000e+08,2.867616050000e+08,1.668852e+01,5.230510e-01,1.570492e+01,5.074028e-01,9.410609e-01,7.381366e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331800001
2.867616050000e+08,2.867616660000e+08,1.675410e+01,5.240776e-01,1.572131e+01,5.076677e-01,9.383562e-01,7.523211e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331800001
2.867616660000e+08,2.867617270000e+08,1.754098e+01,5.362435e-01,1.647541e+01,5.197006e-01,9.392523e-01,7.302375e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331800001
2.867617270000e+08,2.867617880000e+08,1.763935e+01,5.377449e-01,1.660656e+01,5.217649e-01,9.414498e-01,7.157421e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331800001
2.867618240000e+08,2.867618850000e+08,1.754098e+01,5.362435e-01,1.665574e+01,5.225369e-01,9.495327e-01,6.692188e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900002
2.867618850000e+08,2.867619460000e+08,1.722951e+01,5.314611e-01,1.608197e+01,5.134577e-01,9.333968e-01,7.690941e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900002
2.867619460000e+08,2.867620070000e+08,1.803279e+01,5.437090e-01,1.680328e+01,5.248463e-01,9.318182e-01,7.599824e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900002
2.867620070000e+08,2.867620680000e+08,1.759016e+01,5.369948e-01,1.657377e+01,5.212496e-01,9.422181e-01,7.123147e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900002
2.867620680000e+08,2.867621290000e+08,1.742623e+01,5.344865e-01,1.645902e+01,5.194420e-01,9.444967e-01,7.022521e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900002
2.867621290000e+08,2.867621900000e+08,1.708197e+01,5.291808e-01,1.603279e+01,5.126720e-01,9.385797e-01,7.438027e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900002
2.867621900000e+08,2.867622510000e+08,1.744262e+01,5.347379e-01,1.657377e+01,5.212496e-01,9.501880e-01,6.669619e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900002
2.867622510000e+08,2.867623120000e+08,1.744262e+01,5.347379e-01,1.639344e+01,5.184062e-01,9.398496e-01,7.289161e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900002
2.867623120000e+08,2.867623730000e+08,1.747541e+01,5.352402e-01,1.621312e+01,5.155470e-01,9.277673e-01,7.928805e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900002
2.867623730000e+08,2.867624340000e+08,1.765574e+01,5.379947e-01,1.660656e+01,5.217649e-01,9.405757e-01,7.203958e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900002
2.867624340000e+08,2.867624950000e+08,1.786885e+01,5.412319e-01,1.681967e+01,5.251022e-01,9.412844e-01,7.120719e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900002
2.867624950000e+08,2.867625560000e+08,1.719672e+01,5.309553e-01,1.614754e+01,5.145034e-01,9.389895e-01,7.390007e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900002
2.867625560000e+08,2.867626170000e+08,1.760656e+01,5.372449e-01,1.677049e+01,5.243340e-01,9.525140e-01,6.489577e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900002
2.867626350000e+08,2.867626960000e+08,1.718033e+01,5.307021e-01,1.634426e+01,5.176280e-01,9.513359e-01,6.646463e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867626960000e+08,2.867627570000e+08,1.662295e+01,5.220224e-01,1.572131e+01,5.076677e-01,9.457594e-01,7.112688e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867627570000e+08,2.867628180000e+08,1.688525e+01,5.261248e-01,1.608197e+01,5.134577e-01,9.524272e-01,6.632490e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867628180000e+08,2.867628790000e+08,1.618033e+01,5.150255e-01,1.542623e+01,5.028807e-01,9.533941e-01,6.709622e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867628790000e+08,2.867629400000e+08,1.744262e+01,5.347379e-01,1.657377e+01,5.212496e-01,9.501880e-01,6.669619e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867629400000e+08,2.867630010000e+08,1.749180e+01,5.354912e-01,1.640984e+01,5.186653e-01,9.381443e-01,7.374667e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867630010000e+08,2.867630620000e+08,1.680328e+01,5.248463e-01,1.583607e+01,5.095171e-01,9.424390e-01,7.274929e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867630620000e+08,2.867631230000e+08,1.804918e+01,5.439560e-01,1.714754e+01,5.301955e-01,9.500454e-01,6.565476e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867631230000e+08,2.867631840000e+08,1.768852e+01,5.384941e-01,1.665574e+01,5.225369e-01,9.416126e-01,7.138139e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867631840000e+08,2.867632450000e+08,1.719672e+01,5.309553e-01,1.606557e+01,5.131959e-01,9.342231e-01,7.653752e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867632450000e+08,2.867633060000e+08,1.760656e+01,5.372449e-01,1.675410e+01,5.240776e-01,9.515828e-01,6.549690e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867633060000e+08,2.867633670000e+08,1.616393e+01,5.147645e-01,1.537705e+01,5.020785e-01,9.513184e-01,6.853410e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867633670000e+08,2.867634280000e+08,1.818033e+01,5.459287e-01,1.706557e+01,5.289267e-01,9.386835e-01,7.204145e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867634280000e+08,2.867634890000e+08,1.772131e+01,5.389928e-01,1.678688e+01,5.245901e-01,9.472710e-01,6.797494e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867634890000e+08,2.867635500000e+08,1.700000e+01,5.279096e-01,1.595082e+01,5.113598e-01,9.382835e-01,7.472713e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867635500000e+08,2.867636110000e+08,1.785246e+01,5.409836e-01,1.698361e+01,5.276550e-01,9.513315e-01,6.520426e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867636110000e+08,2.867636720000e+08,1.731148e+01,5.327238e-01,1.655738e+01,5.209917e-01,9.564394e-01,6.281217e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867636720000e+08,2.867637330000e+08,1.790164e+01,5.417282e-01,1.698361e+01,5.276550e-01,9.487180e-01,6.674826e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867637330000e+08,2.867637940000e+08,1.703279e+01,5.284184e-01,1.624590e+01,5.160680e-01,9.538018e-01,6.512295e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867637940000e+08,2.867638550000e+08,1.775410e+01,5.394912e-01,1.703279e+01,5.284184e-01,9.593721e-01,5.999174e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867638550000e+08,2.867639160000e+08,1.670492e+01,5.233079e-01,1.593443e+01,5.110970e-01,9.538764e-01,6.570837e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867639160000e+08,2.867639770000e+08,1.778688e+01,5.399892e-01,1.677049e+01,5.243340e-01,9.428571e-01,7.046753e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867639770000e+08,2.867640380000e+08,1.796721e+01,5.427195e-01,1.708197e+01,5.291808e-01,9.507299e-01,6.537550e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867640380000e+08,2.867640990000e+08,1.726229e+01,5.319666e-01,1.631148e+01,5.171086e-01,9.449193e-01,7.030447e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867640990000e+08,2.867641600000e+08,1.777049e+01,5.397403e-01,1.681967e+01,5.251022e-01,9.464945e-01,6.835083e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867641600000e+08,2.867642210000e+08,1.706557e+01,5.289267e-01,1.598361e+01,5.118851e-01,9.365994e-01,7.552629e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867642210000e+08,2.867642820000e+08,1.737705e+01,5.337318e-01,1.627869e+01,5.165886e-01,9.367924e-01,7.474003e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867642820000e+08,2.867643430000e+08,1.811475e+01,5.449433e-01,1.716393e+01,5.304489e-01,9.475113e-01,6.708785e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867643430000e+08,2.867644040000e+08,1.744262e+01,5.347379e-01,1.657377e+01,5.212496e-01,9.501880e-01,6.669619e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867644040000e+08,2.867644650000e+08,1.788525e+01,5.414801e-01,1.685246e+01,5.256137e-01,9.422548e-01,7.062030e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867644650000e+08,2.867645260000e+08,1.772131e+01,5.389928e-01,1.673771e+01,5.238212e-01,9.444959e-01,6.963857e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867645260000e+08,2.867645870000e+08,1.786885e+01,5.412319e-01,1.686885e+01,5.258693e-01,9.440367e-01,6.961980e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867645870000e+08,2.867646480000e+08,1.752459e+01,5.359929e-01,1.647541e+01,5.197006e-01,9.401309e-01,7.256154e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867646480000e+08,2.867647090000e+08,1.683607e+01,5.253580e-01,1.601639e+01,5.124098e-01,9.513145e-01,6.715473e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867647090000e+08,2.867647700000e+08,1.775410e+01,5.394912e-01,1.673771e+01,5.238212e-01,9.427516e-01,7.059373e-03,2.000000e+01,4.000000e-01,1.022000e+03,28331900003
2.867648050000e+08,2.867648660000e+08,1.729508e+01,5.324715e-01,1.632787e+01,5.173683e-01,9.440758e-01,7.074195e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867648660000e+08,2.867649270000e+08,1.795082e+01,5.424719e-01,1.703279e+01,5.284184e-01,9.488584e-01,6.657032e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867649270000e+08,2.867649880000e+08,1.819672e+01,5.461748e-01,1.713115e+01,5.299419e-01,9.414414e-01,7.047425e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867649880000e+08,2.867650490000e+08,1.706557e+01,5.289267e-01,1.627869e+01,5.165886e-01,9.538905e-01,6.500086e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867650490000e+08,2.867651100000e+08,1.842623e+01,5.496083e-01,1.750820e+01,5.357422e-01,9.501779e-01,6.489785e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867651100000e+08,2.867651710000e+08,1.768852e+01,5.384941e-01,1.670492e+01,5.233079e-01,9.443930e-01,6.976386e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867651710000e+08,2.867652320000e+08,1.796721e+01,5.427195e-01,1.681967e+01,5.251022e-01,9.361314e-01,7.385960e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867652320000e+08,2.867652930000e+08,1.755738e+01,5.364940e-01,1.644262e+01,5.191832e-01,9.365079e-01,7.451105e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867652930000e+08,2.867653540000e+08,1.759016e+01,5.369948e-01,1.665574e+01,5.225369e-01,9.468779e-01,6.846755e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867653540000e+08,2.867654150000e+08,1.700000e+01,5.279096e-01,1.611475e+01,5.139808e-01,9.479267e-01,6.899308e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867654150000e+08,2.867654760000e+08,1.772131e+01,5.389928e-01,1.673771e+01,5.238212e-01,9.444959e-01,6.963857e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867654760000e+08,2.867655370000e+08,1.783607e+01,5.407351e-01,1.701639e+01,5.281640e-01,9.540441e-01,6.348051e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867655370000e+08,2.867655980000e+08,1.709836e+01,5.294346e-01,1.609836e+01,5.137193e-01,9.415148e-01,7.265981e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867655980000e+08,2.867656590000e+08,1.680328e+01,5.248463e-01,1.590164e+01,5.105709e-01,9.463415e-01,7.038522e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867656590000e+08,2.867657200000e+08,1.721312e+01,5.312082e-01,1.642623e+01,5.189243e-01,9.542857e-01,6.445704e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867657200000e+08,2.867657810000e+08,1.714754e+01,5.301955e-01,1.627869e+01,5.165886e-01,9.493308e-01,6.781331e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867657810000e+08,2.867658420000e+08,1.680328e+01,5.248463e-01,1.585246e+01,5.097807e-01,9.434146e-01,7.216747e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867658420000e+08,2.867659030000e+08,1.693443e+01,5.268904e-01,1.611475e+01,5.139808e-01,9.515973e-01,6.677461e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867659030000e+08,2.867659640000e+08,1.793443e+01,5.422241e-01,1.690164e+01,5.263801e-01,9.424132e-01,7.043259e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867659640000e+08,2.867660250000e+08,1.737705e+01,5.337318e-01,1.650820e+01,5.202174e-01,9.500000e-01,6.694127e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867660250000e+08,2.867660860000e+08,1.786885e+01,5.412319e-01,1.695082e+01,5.271454e-01,9.486238e-01,6.686743e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867660860000e+08,2.867661470000e+08,1.673771e+01,5.238212e-01,1.583607e+01,5.095171e-01,9.461312e-01,7.065312e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867661470000e+08,2.867662080000e+08,1.703279e+01,5.284184e-01,1.618033e+01,5.150255e-01,9.499519e-01,6.764519e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867662080000e+08,2.867662690000e+08,1.695082e+01,5.271454e-01,1.608197e+01,5.134577e-01,9.487427e-01,6.857907e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867662690000e+08,2.867663300000e+08,1.744262e+01,5.347379e-01,1.647541e+01,5.197006e-01,9.445488e-01,7.016115e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867663300000e+08,2.867663910000e+08,1.750820e+01,5.357422e-01,1.660656e+01,5.217649e-01,9.485019e-01,6.762840e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867663910000e+08,2.867664520000e+08,1.685246e+01,5.256137e-01,1.595082e+01,5.113598e-01,9.464980e-01,7.018562e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867664520000e+08,2.867665130000e+08,1.783607e+01,5.407351e-01,1.667213e+01,5.227941e-01,9.347426e-01,7.487664e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867665130000e+08,2.867665740000e+08,1.686885e+01,5.258693e-01,1.562295e+01,5.060771e-01,9.261419e-01,8.153241e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867665740000e+08,2.867666350000e+08,1.768852e+01,5.384941e-01,1.680328e+01,5.248463e-01,9.499537e-01,6.637837e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867666350000e+08,2.867666960000e+08,1.686885e+01,5.258693e-01,1.604918e+01,5.129340e-01,9.514092e-01,6.702752e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867666960000e+08,2.867667570000e+08,1.736065e+01,5.334800e-01,1.639344e+01,5.184062e-01,9.442871e-01,7.048262e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867667570000e+08,2.867668180000e+08,1.701639e+01,5.281640e-01,1.596721e+01,5.116225e-01,9.383430e-01,7.465749e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867668180000e+08,2.867668790000e+08,1.726229e+01,5.319666e-01,1.632787e+01,5.173683e-01,9.458690e-01,6.973077e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867668790000e+08,2.867669400000e+08,1.696721e+01,5.274003e-01,1.608197e+01,5.134577e-01,9.478261e-01,6.912273e-03,1.975000e+01,4.000000e-01,1.022000e+03,28331900004
2.867669740000e+08,2.867670350000e+08,1.704918e+01,5.286726e-01,1.611475e+01,5.139808e-01,9.451923e-01,7.057714e-03,1.975000e+01,4.000000e-01,1.023000e+03,28331900005
2.867670350000e+08,2.867670960000e+08,1.770492e+01,5.387435e-01,1.681967e+01,5.251022e-01,9.500000e-01,6.631854e-03,1.975000e+01,4.000000e-01,1.023000e+03,28331900005
