#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.764412000000e+08,2.340000e+01,2.310000e+01,1.005000e+03,12435600001
3.764436000000e+08,2.330000e+01,2.310000e+01,1.005000e+03,12435600002
3.764460000000e+08,2.320000e+01,2.300000e+01,1.004000e+03,12435700003
3.764484000000e+08,2.320000e+01,2.290000e+01,1.004000e+03,12435700004
3.764508000000e+08,2.310000e+01,2.280000e+01,1.004000e+03,12435700005
3.764520000000e+08,2.310000e+01,2.280000e+01,1.004000e+03,12435700006
3.764556000000e+08,2.300000e+01,2.270000e+01,1.004000e+03,12435700007
3.764568000000e+08,2.290000e+01,2.260000e+01,1.004000e+03,12435700008
3.764592000000e+08,2.280000e+01,2.260000e+01,1.003000e+03,12435700009
3.764616000000e+08,2.280000e+01,2.250000e+01,1.003000e+03,12435700010
3.764640000000e+08,2.270000e+01,2.240000e+01,1.003000e+03,12435700011
3.764664000000e+08,2.260000e+01,2.230000e+01,1.003000e+03,12435700012
3.764688000000e+08,2.260000e+01,2.220000e+01,1.003000e+03,12435700013
3.764712000000e+08,2.260000e+01,2.220000e+01,1.004000e+03,12435700014
3.764724000000e+08,2.260000e+01,2.220000e+01,1.004000e+03,12435700015
3.764748000000e+08,2.260000e+01,2.230000e+01,1.003000e+03,12435700016
3.764772000000e+08,2.270000e+01,2.230000e+01,1.003000e+03,12435700017
3.764796000000e+08,2.280000e+01,2.230000e+01,1.003000e+03,12435700018
3.764820000000e+08,2.290000e+01,2.240000e+01,1.002000e+03,12435700019
3.764844000000e+08,2.310000e+01,2.260000e+01,1.002000e+03,12435700020
3.764868000000e+08,2.330000e+01,2.280000e+01,1.001000e+03,12435700021
3.764880000000e+08,2.340000e+01,2.290000e+01,1.001000e+03,12435700022
3.764904000000e+08,2.360000e+01,2.310000e+01,1.001000e+03,12435700023
3.764928000000e+08,2.360000e+01,2.320000e+01,1.001000e+03,12435700024
3.764952000000e+08,2.350000e+01,2.310000e+01,1.001000e+03,12435700025
3.764976000000e+08,2.350000e+01,2.310000e+01,1.001000e+03,12435700026
3.765000000000e+08,2.350000e+01,2.320000e+01,1.001000e+03,12435700027
3.765012000000e+08,2.350000e+01,2.320000e+01,1.001000e+03,12435700028
3.765036000000e+08,2.350000e+01,2.320000e+01,1.001000e+03,12435700029
3.765060000000e+08,2.350000e+01,2.320000e+01,1.001000e+03,12435700030
3.765084000000e+08,2.350000e+01,2.320000e+01,1.000000e+03,12435700031
3.765108000000e+08,2.350000e+01,2.320000e+01,1.000000e+03,12435700032
3.765132000000e+08,2.350000e+01,2.320000e+01,1.000000e+03,12435700033
3.765144000000e+08,2.350000e+01,2.320000e+01,1.000000e+03,12435700034
3.765168000000e+08,2.350000e+01,2.320000e+01,1.000000e+03,12435700035
3.765192000000e+08,2.340000e+01,2.320000e+01,1.000000e+03,12435700036
3.765216000000e+08,2.340000e+01,2.320000e+01,1.000000e+03,12435700037
3.765240000000e+08,2.340000e+01,2.320000e+01,1.000000e+03,12435700038
3.765264000000e+08,2.340000e+01,2.310000e+01,1.001000e+03,12435700039
3.765276000000e+08,2.340000e+01,2.310000e+01,1.000000e+03,12435700001
3.765300000000e+08,2.340000e+01,2.310000e+01,1.000000e+03,12435700002
3.765324000000e+08,2.340000e+01,2.310000e+01,9.990000e+02,12435800003
3.765348000000e+08,2.340000e+01,2.310000e+01,9.990000e+02,12435800004
3.765372000000e+08,2.340000e+01,2.310000e+01,1.000000e+03,12435800005
3.765396000000e+08,2.340000e+01,2.310000e+01,9.990000e+02,12435800006
3.765408000000e+08,2.340000e+01,2.310000e+01,9.990000e+02,12435800007
3.765432000000e+08,2.340000e+01,2.310000e+01,9.990000e+02,12435800008
3.765456000000e+08,2.340000e+01,2.310000e+01,9.990000e+02,12435800009
3.765480000000e+08,2.340000e+01,2.310000e+01,1.000000e+03,12435800010
3.765504000000e+08,2.330000e+01,2.300000e+01,1.001000e+03,12435800011
3.765516000000e+08,2.330000e+01,2.300000e+01,1.001000e+03,12435800012
3.765540000000e+08,2.330000e+01,2.300000e+01,1.001000e+03,12435800013
3.765564000000e+08,2.330000e+01,2.300000e+01,1.001000e+03,12435800014
3.765588000000e+08,2.340000e+01,2.300000e+01,1.002000e+03,12435800015
3.765612000000e+08,2.340000e+01,2.310000e+01,1.003000e+03,12435800016
3.765636000000e+08,2.350000e+01,2.310000e+01,1.003000e+03,12435800017
3.765648000000e+08,2.360000e+01,2.320000e+01,1.003000e+03,12435800018
3.765672000000e+08,2.360000e+01,2.320000e+01,1.003000e+03,12435800019
3.765696000000e+08,2.380000e+01,2.330000e+01,1.003000e+03,12435800020
3.765720000000e+08,2.380000e+01,2.340000e+01,1.003000e+03,12435800021
3.765744000000e+08,2.390000e+01,2.350000e+01,1.003000e+03,12435800022
3.765768000000e+08,2.400000e+01,2.360000e+01,1.002000e+03,12435800023
3.765768000000e+08,2.400000e+01,2.360000e+01,1.002000e+03,12435800024
3.765804000000e+08,2.390000e+01,2.360000e+01,1.002000e+03,12435800025
3.765828000000e+08,2.380000e+01,2.350000e+01,1.002000e+03,12435800026
3.765852000000e+08,2.380000e+01,2.350000e+01,1.003000e+03,12435800027
3.765876000000e+08,2.380000e+01,2.340000e+01,1.003000e+03,12435800028
3.765900000000e+08,2.370000e+01,2.340000e+01,1.003000e+03,12435800029
3.765912000000e+08,2.370000e+01,2.340000e+01,1.003000e+03,12435800030
3.765936000000e+08,2.360000e+01,2.340000e+01,1.003000e+03,12435800031
3.765960000000e+08,2.360000e+01,2.330000e+01,1.003000e+03,12435800032
3.765984000000e+08,2.350000e+01,2.330000e+01,1.003000e+03,12435800033
3.766008000000e+08,2.350000e+01,2.320000e+01,1.003000e+03,12435800034
3.766032000000e+08,2.340000e+01,2.320000e+01,1.003000e+03,12435800035
3.766044000000e+08,2.340000e+01,2.310000e+01,1.003000e+03,12435800036
3.766068000000e+08,2.340000e+01,2.310000e+01,1.002000e+03,12435800037
3.766092000000e+08,2.330000e+01,2.300000e+01,1.002000e+03,12435800038
