#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.764423500292e+08,3.764445769700e+08,2.226940774262e+03,45530,41097,33516,4433,4433,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.796681e+00,12435600001,0,0,0
2,3.764445820628e+08,3.764467919730e+08,2.209910224974e+03,45570,41037,33723,4533,4533,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.514694e+00,12435600002,0,0,0
3,3.764467970961e+08,3.764490209737e+08,2.223877692521e+03,45535,41097,33679,4438,4438,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.455279e+00,12435700003,0,0,0
4,3.764490260121e+08,3.764512378839e+08,2.211871774673e+03,45544,41083,33275,4461,4461,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.127428e+00,12435700004,0,0,0
5,3.764512430724e+08,3.764534689941e+08,2.225921733975e+03,45536,41016,33432,4520,4520,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.119897e+00,12435700005,0,0,0
6,3.764534740133e+08,3.764556809770e+08,2.206963687539e+03,45580,41063,33762,4517,4517,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.934785e+00,12435700006,0,0,0
7,3.764556850058e+08,3.764579189610e+08,2.233955159247e+03,45528,41014,33612,4514,4514,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.931094e+00,12435700007,0,0,0
8,3.764579230369e+08,3.764601579893e+08,2.234952425718e+03,45529,40992,33623,4537,4537,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.001343e+00,12435700008,0,0,0
9,3.764601620414e+08,3.764623669268e+08,2.204885361612e+03,45574,41133,33569,4441,4441,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.765186e+00,12435700009,0,0,0
10,3.764623720047e+08,3.764645909739e+08,2.218969265282e+03,45555,41038,33986,4517,4517,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435700010,0,0,0
11,3.764645950266e+08,3.764668199497e+08,2.224923114836e+03,45551,41094,33825,4457,4457,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.720127e+00,12435700011,0,0,0
12,3.764668240076e+08,3.764690429286e+08,2.218920986056e+03,45563,41163,33987,4400,4400,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435700012,0,0,0
13,3.764690470073e+08,3.764712799968e+08,2.232989568651e+03,45554,41184,33662,4370,4370,0,15,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.224325e+00,12435700013,0,0,0
14,3.764712840767e+08,3.764735089896e+08,2.224912925363e+03,45539,41157,33879,4382,4382,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435700014,0,0,0
15,3.764735140752e+08,3.764757399938e+08,2.225918660581e+03,45547,41054,33890,4493,4493,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.817691e+00,12435700015,0,0,0
16,3.764757440495e+08,3.764779737952e+08,2.229745731354e+03,45527,40992,33877,4535,4535,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435700016,0,0,0
17,3.764779792166e+08,3.764802129868e+08,2.233770192921e+03,45511,40854,33599,4657,4657,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435700017,0,0,0
18,3.764802180703e+08,3.764824459662e+08,2.227895978451e+03,45545,41103,33859,4442,4442,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435700018,0,0,0
19,3.764824501024e+08,3.764846809867e+08,2.230884323478e+03,45531,40924,33675,4607,4607,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435700019,0,0,0
20,3.764846850091e+08,3.764869119906e+08,2.226981502771e+03,45547,41078,33592,4469,4469,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435700020,0,0,0
21,3.764869160287e+08,3.764891499259e+08,2.233897291064e+03,45532,41019,33444,4513,4513,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.890380e+00,12435700021,0,0,0
22,3.764891540083e+08,3.764913569921e+08,2.202983802855e+03,45583,41134,33590,4449,4449,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.831669e+00,12435700022,0,0,0
23,3.764913610032e+08,3.764935779702e+08,2.216966967046e+03,45556,41004,33535,4552,4552,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.128946e+00,12435700023,0,0,0
24,3.764935820274e+08,3.764957819724e+08,2.199944966435e+03,45592,41058,33576,4534,4534,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.937303e+00,12435700024,0,0,0
25,3.764957860821e+08,3.764979858961e+08,2.199814089835e+03,45584,41118,33411,4466,4466,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12435700025,0,0,0
26,3.764979910093e+08,3.765001799902e+08,2.188980896652e+03,45611,41174,33492,4437,4437,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.353881e+00,12435700026,0,0,0
27,3.765001840343e+08,3.765023719582e+08,2.187923919261e+03,45621,41130,33752,4491,4491,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.074461e+00,12435700027,0,0,0
28,3.765023760257e+08,3.765045709342e+08,2.194908474684e+03,45589,40979,33283,4610,4610,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.751824e+00,12435700028,0,0,0
29,3.765045761362e+08,3.765067719780e+08,2.195841816962e+03,45593,41066,33499,4527,4527,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.216202e+00,12435700029,0,0,0
30,3.765067760022e+08,3.765089769891e+08,2.200986944616e+03,45589,41104,33525,4485,4485,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.938239e+00,12435700030,0,0,0
31,3.765089810848e+08,3.765111699967e+08,2.188911886692e+03,45608,41163,33412,4445,4445,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.315527e+00,12435700031,0,0,0
32,3.765111750048e+08,3.765133669588e+08,2.191953928769e+03,45604,41029,33207,4575,4575,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.444598e+00,12435700032,0,0,0
33,3.765133720111e+08,3.765155689943e+08,2.196983179748e+03,45597,41032,33348,4565,4565,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.678346e+00,12435700033,0,0,0
34,3.765155730162e+08,3.765177739899e+08,2.200973726511e+03,45587,41088,33537,4499,4499,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.926884e+00,12435700034,0,0,0
35,3.765177782457e+08,3.765199499703e+08,2.171724669099e+03,45647,41167,33786,4480,4480,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996779e+00,12435700035,0,0,0
36,3.765199540738e+08,3.765221369814e+08,2.182907669187e+03,45624,41134,33895,4490,4490,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.458332e+00,12435700036,0,0,0
37,3.765221410042e+08,3.765243549492e+08,2.213944983602e+03,45563,41093,33441,4470,4470,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.890293e+00,12435700037,0,0,0
38,3.765243590347e+08,3.765265449405e+08,2.185905790567e+03,45615,41136,33414,4479,4479,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.835848e+00,12435700038,0,0,0
39,3.765265500433e+08,3.765287259955e+08,2.175952241600e+03,45637,41109,33309,4528,4528,0,1,e,C,2018,12,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.514469e+00,12435700039,0,0,0
1,3.765287300059e+08,3.765309099968e+08,2.179990920544e+03,45632,41132,33452,4500,4500,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.843192e+00,12435700001,0,0,0
2,3.765309140167e+08,3.765330949404e+08,2.180923724830e+03,45639,41096,33359,4543,4543,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.611364e+00,12435700002,0,0,0
3,3.765330990362e+08,3.765352848300e+08,2.185793800116e+03,45624,41076,33505,4548,4548,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.140379e+00,12435800003,0,0,0
4,3.765352890884e+08,3.765374639418e+08,2.174853326499e+03,45644,41103,33592,4541,4541,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.140626e+00,12435800004,0,0,0
5,3.765374680161e+08,3.765396299994e+08,2.161983285964e+03,45670,41218,33551,4452,4452,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.944984e+00,12435800005,0,0,0
6,3.765396340229e+08,3.765418099883e+08,2.175965379775e+03,45644,41149,33654,4495,4495,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.990351e+00,12435800006,0,0,0
7,3.765418140004e+08,3.765439939567e+08,2.179956369638e+03,45616,41106,33566,4510,4510,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.913344e+00,12435800007,0,0,0
8,3.765439990777e+08,3.765461759105e+08,2.176832801402e+03,45645,41194,33633,4451,4451,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.948576e+00,12435800008,0,0,0
9,3.765461800321e+08,3.765483699297e+08,2.189897674084e+03,45617,41069,33381,4548,4548,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.744413e+00,12435800009,0,0,0
10,3.765483741160e+08,3.765505409552e+08,2.166839189351e+03,45649,41068,33742,4581,4581,0,2,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435800010,0,0,0
11,3.765505460154e+08,3.765527288447e+08,2.182829275787e+03,45629,41161,33310,4468,4468,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.721152e+00,12435800011,0,0,0
12,3.765527332015e+08,3.765549209676e+08,2.187766153157e+03,45622,41115,33700,4507,4507,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435800012,0,0,0
13,3.765549250511e+08,3.765571158346e+08,2.190783503175e+03,45618,41079,33691,4539,4539,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.166514e+00,12435800013,0,0,0
14,3.765571200537e+08,3.765593279946e+08,2.207940954566e+03,45573,41012,33516,4561,4561,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971482e+00,12435800014,0,0,0
15,3.765593320205e+08,3.765615379358e+08,2.205915326297e+03,45572,41115,33677,4457,4457,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435800015,0,0,0
16,3.765615430198e+08,3.765637449365e+08,2.201916705370e+03,45582,41011,33633,4571,4571,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435800016,0,0,0
17,3.765637491070e+08,3.765659389563e+08,2.189849273622e+03,45616,41140,33801,4476,4476,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993609e+00,12435800017,0,0,0
18,3.765659430110e+08,3.765680429262e+08,2.099915197015e+03,43460,39068,32122,4392,4392,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435800018,0,0,0
19,3.765681490205e+08,3.765703489589e+08,2.199938450277e+03,45597,41063,33550,4534,4534,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990459e+00,12435800019,0,0,0
20,3.765703531493e+08,3.765725579523e+08,2.204802978933e+03,45586,40995,33204,4591,4591,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.968270e+00,12435800020,0,0,0
21,3.765725620919e+08,3.765747609762e+08,2.198884281099e+03,45599,41107,33637,4492,4492,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435800021,0,0,0
22,3.765747650051e+08,3.765769449848e+08,2.179979760647e+03,45629,41161,33460,4468,4468,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.857404e+00,12435800022,0,0,0
23,3.765769490387e+08,3.765791359899e+08,2.186951161861e+03,45621,41040,33539,4581,4581,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.833638e+00,12435800023,0,0,0
24,3.765791400296e+08,3.765812909968e+08,2.150967171967e+03,45690,41214,33529,4476,4476,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.774629e+00,12435800024,0,0,0
25,3.765812950616e+08,3.765834809737e+08,2.185912026882e+03,45619,41042,33316,4577,4577,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.272516e-01,12435800025,0,0,0
26,3.765834850383e+08,3.765856609134e+08,2.175875175953e+03,45638,41125,33054,4513,4513,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.170420e+00,12435800026,0,0,0
27,3.765856650465e+08,3.765878769956e+08,2.211949059486e+03,45568,41150,33624,4418,4418,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.174878e+00,12435800027,0,0,0
28,3.765878811993e+08,3.765900789041e+08,2.197704760790e+03,45598,40949,33069,4649,4649,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.733970e+00,12435800028,0,0,0
29,3.765900831403e+08,3.765922779819e+08,2.194841594696e+03,45609,41061,33344,4548,4548,0,2,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.547357e+00,12435800029,0,0,0
30,3.765922820092e+08,3.765944799582e+08,2.197949087381e+03,45605,41138,33603,4467,4467,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.039563e+00,12435800030,0,0,0
31,3.765944840307e+08,3.765966728896e+08,2.188858889401e+03,45601,41067,33582,4534,4534,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.068493e+00,12435800031,0,0,0
32,3.765966781160e+08,3.765988959911e+08,2.217875134110e+03,45555,41115,33432,4440,4440,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.914825e+00,12435800032,0,0,0
33,3.765989000205e+08,3.766011009886e+08,2.200968105376e+03,45595,41058,33459,4537,4537,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.806086e+00,12435800033,0,0,0
34,3.766011050018e+08,3.766032958821e+08,2.190880308986e+03,45613,41022,33491,4591,4591,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.869070e+00,12435800034,0,0,0
35,3.766033011107e+08,3.766055109459e+08,2.209835172355e+03,45560,40960,33386,4600,4600,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.955676e+00,12435800035,0,0,0
36,3.766055160525e+08,3.766077239438e+08,2.207891303062e+03,45584,40952,33312,4632,4632,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.483476e+00,12435800036,0,0,0
37,3.766077280069e+08,3.766099299766e+08,2.201969731748e+03,45585,40882,33283,4703,4703,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.440310e+00,12435800037,0,0,0
38,3.766099350247e+08,3.766121259824e+08,2.190957739055e+03,45619,41063,33541,4556,4556,0,1,e,C,2018,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.098085e+00,12435800038,0,0,0
