#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.926298220000e+08,2.926298830000e+08,4.222951e+01,8.320379e-01,4.045901e+01,8.144094e-01,9.580745e-01,3.948806e-03,2.240000e+01,2.100000e+01,9.980000e+02,5338600001
2.926298830000e+08,2.926299440000e+08,4.145901e+01,8.244125e-01,3.965574e+01,8.062841e-01,9.565045e-01,4.055936e-03,2.240000e+01,2.100000e+01,9.980000e+02,5338600001
2.926299440000e+08,2.926300050000e+08,4.408197e+01,8.500913e-01,4.237705e+01,8.334901e-01,9.613239e-01,3.718439e-03,2.240000e+01,2.100000e+01,9.980000e+02,5338600001
2.926300050000e+08,2.926300660000e+08,4.226229e+01,8.323608e-01,4.067213e+01,8.165514e-01,9.623739e-01,3.747788e-03,2.240000e+01,2.100000e+01,9.980000e+02,5338600001
2.926300660000e+08,2.926301270000e+08,4.131147e+01,8.229443e-01,3.927869e+01,8.024418e-01,9.507936e-01,4.308772e-03,2.240000e+01,2.100000e+01,9.980000e+02,5338600001
2.926301270000e+08,2.926301880000e+08,4.398361e+01,8.491424e-01,4.213115e+01,8.310683e-01,9.578829e-01,3.877706e-03,2.240000e+01,2.100000e+01,9.980000e+02,5338600001
2.926301880000e+08,2.926302490000e+08,4.175410e+01,8.273412e-01,4.006557e+01,8.104398e-01,9.595603e-01,3.903244e-03,2.240000e+01,2.100000e+01,9.980000e+02,5338600001
2.926302490000e+08,2.926303100000e+08,4.103279e+01,8.201638e-01,3.906557e+01,8.002620e-01,9.520575e-01,4.270329e-03,2.240000e+01,2.100000e+01,9.980000e+02,5338600001
2.926303100000e+08,2.926303710000e+08,4.173771e+01,8.271788e-01,3.995082e+01,8.092784e-01,9.571878e-01,4.011930e-03,2.240000e+01,2.100000e+01,9.980000e+02,5338600001
2.926303710000e+08,2.926304320000e+08,4.204918e+01,8.302595e-01,4.050820e+01,8.149042e-01,9.633528e-01,3.709961e-03,2.240000e+01,2.100000e+01,9.980000e+02,5338600001
2.926304320000e+08,2.926304930000e+08,4.201639e+01,8.299357e-01,4.039344e+01,8.137491e-01,9.613734e-01,3.806405e-03,2.240000e+01,2.100000e+01,9.980000e+02,5338600001
2.926304930000e+08,2.926305540000e+08,4.301639e+01,8.397540e-01,4.131147e+01,8.229443e-01,9.603658e-01,3.808652e-03,2.240000e+01,2.100000e+01,9.980000e+02,5338600001
2.926305540000e+08,2.926306150000e+08,4.245901e+01,8.342958e-01,4.063934e+01,8.162223e-01,9.571428e-01,3.979699e-03,2.240000e+01,2.100000e+01,9.980000e+02,5338600001
2.926306150000e+08,2.926306760000e+08,4.263934e+01,8.360656e-01,4.090164e+01,8.188520e-01,9.592465e-01,3.876838e-03,2.240000e+01,2.100000e+01,9.980000e+02,5338600001
2.926306760000e+08,2.926307370000e+08,4.203279e+01,8.300976e-01,4.027869e+01,8.125924e-01,9.582683e-01,3.949275e-03,2.240000e+01,2.100000e+01,9.980000e+02,5338600001
2.926307370000e+08,2.926307980000e+08,4.170492e+01,8.268538e-01,4.013115e+01,8.111027e-01,9.622642e-01,3.778031e-03,2.240000e+01,2.100000e+01,9.980000e+02,5338600001
2.926308610000e+08,2.926309220000e+08,4.250820e+01,8.347788e-01,4.086885e+01,8.185238e-01,9.614346e-01,3.781443e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600002
2.926309220000e+08,2.926309830000e+08,4.216393e+01,8.313916e-01,4.044262e+01,8.142443e-01,9.591758e-01,3.901869e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600002
2.926309830000e+08,2.926310440000e+08,4.200000e+01,8.297738e-01,4.024590e+01,8.122616e-01,9.582357e-01,3.952292e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600002
2.926310440000e+08,2.926311050000e+08,4.378688e+01,8.472413e-01,4.209836e+01,8.307449e-01,9.614376e-01,3.725679e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600002
2.926311050000e+08,2.926311660000e+08,4.119672e+01,8.218005e-01,3.940984e+01,8.037804e-01,9.566255e-01,4.063421e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600002
2.926311660000e+08,2.926312270000e+08,4.224590e+01,8.321993e-01,4.065574e+01,8.163869e-01,9.623593e-01,3.749214e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600002
2.926312270000e+08,2.926312880000e+08,4.190164e+01,8.288016e-01,4.021312e+01,8.119307e-01,9.597027e-01,3.889789e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600002
2.926312880000e+08,2.926313490000e+08,4.181967e+01,8.279905e-01,4.021312e+01,8.119307e-01,9.615837e-01,3.805364e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600002
2.926313490000e+08,2.926314100000e+08,4.193443e+01,8.291258e-01,4.024590e+01,8.122616e-01,9.597341e-01,3.886813e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600002
2.926314100000e+08,2.926314710000e+08,4.386885e+01,8.480339e-01,4.224590e+01,8.321993e-01,9.630045e-01,3.648764e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600002
2.926314710000e+08,2.926315320000e+08,4.142623e+01,8.240865e-01,3.945901e+01,8.042818e-01,9.525129e-01,4.230783e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600002
2.926315320000e+08,2.926315930000e+08,4.152459e+01,8.250642e-01,3.972131e+01,8.069504e-01,9.565732e-01,4.049675e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600002
2.926315930000e+08,2.926316540000e+08,4.150820e+01,8.249013e-01,4.011475e+01,8.109370e-01,9.664297e-01,3.579570e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600002
2.926316540000e+08,2.926317150000e+08,4.232787e+01,8.330063e-01,4.075410e+01,8.173738e-01,9.628195e-01,3.723504e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600002
2.926317150000e+08,2.926317760000e+08,4.196721e+01,8.294499e-01,4.049180e+01,8.147392e-01,9.648438e-01,3.640070e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600002
2.926317760000e+08,2.926318370000e+08,4.355738e+01,8.450180e-01,4.175410e+01,8.273412e-01,9.585999e-01,3.864768e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600002
2.926318970000e+08,2.926319580000e+08,4.268853e+01,8.365476e-01,4.103279e+01,8.201638e-01,9.612135e-01,3.783812e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600003
2.926319580000e+08,2.926320190000e+08,4.298361e+01,8.394339e-01,4.147541e+01,8.245755e-01,9.649123e-01,3.593396e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600003
2.926320190000e+08,2.926320800000e+08,4.044262e+01,8.142443e-01,3.873771e+01,7.968967e-01,9.578435e-01,4.045710e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600003
2.926320800000e+08,2.926321410000e+08,4.157377e+01,8.255527e-01,3.991803e+01,8.089462e-01,9.601735e-01,3.883170e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600003
2.926321410000e+08,2.926322020000e+08,4.181967e+01,8.279905e-01,4.032787e+01,8.130884e-01,9.643277e-01,3.672169e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600003
2.926322020000e+08,2.926322630000e+08,4.154099e+01,8.252271e-01,4.011475e+01,8.109370e-01,9.656669e-01,3.617150e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600003
2.926322630000e+08,2.926323240000e+08,4.162295e+01,8.260409e-01,4.000000e+01,8.097763e-01,9.610083e-01,3.841657e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600003
2.926323240000e+08,2.926323850000e+08,4.149180e+01,8.247384e-01,3.954099e+01,8.051167e-01,9.529830e-01,4.207497e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600003
2.926323850000e+08,2.926324460000e+08,4.191803e+01,8.289638e-01,4.018033e+01,8.115996e-01,9.585451e-01,3.942109e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600003
2.926324460000e+08,2.926325070000e+08,4.234426e+01,8.331676e-01,4.083607e+01,8.181954e-01,9.643825e-01,3.646649e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600003
2.926325070000e+08,2.926325680000e+08,4.221312e+01,8.318763e-01,4.062295e+01,8.160576e-01,9.623301e-01,3.752067e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600003
2.926325680000e+08,2.926326290000e+08,4.140984e+01,8.239234e-01,3.998361e+01,8.096104e-01,9.655582e-01,3.628404e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600003
2.926326290000e+08,2.926326900000e+08,4.080328e+01,8.178669e-01,3.913115e+01,8.009334e-01,9.590197e-01,3.973645e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600003
2.926326900000e+08,2.926327510000e+08,4.196721e+01,8.294499e-01,4.057377e+01,8.155634e-01,9.667969e-01,3.541091e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600003
2.926327510000e+08,2.926328120000e+08,4.306557e+01,8.402339e-01,4.129508e+01,8.227810e-01,9.588885e-01,3.873788e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600003
2.926328120000e+08,2.926328730000e+08,4.067213e+01,8.165514e-01,3.914754e+01,8.011011e-01,9.625151e-01,3.813454e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600003
2.926328730000e+08,2.926329340000e+08,4.290164e+01,8.386332e-01,4.122951e+01,8.221275e-01,9.610240e-01,3.783238e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600003
2.926329410000e+08,2.926330020000e+08,4.173771e+01,8.271788e-01,3.985246e+01,8.082815e-01,9.548311e-01,4.115795e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600004
2.926330020000e+08,2.926330630000e+08,4.232787e+01,8.330063e-01,4.067213e+01,8.165514e-01,9.608830e-01,3.815398e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600004
2.926330630000e+08,2.926331240000e+08,4.283607e+01,8.379920e-01,4.126229e+01,8.224543e-01,9.632606e-01,3.680173e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600004
2.926331240000e+08,2.926331850000e+08,4.249180e+01,8.346179e-01,4.086885e+01,8.185238e-01,9.618056e-01,3.764663e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600004
2.926331850000e+08,2.926332460000e+08,4.177049e+01,8.275036e-01,4.027869e+01,8.125924e-01,9.642857e-01,3.676411e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600004
2.926332460000e+08,2.926333070000e+08,4.236066e+01,8.333288e-01,4.055738e+01,8.153987e-01,9.574304e-01,3.971525e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600004
2.926333070000e+08,2.926333680000e+08,4.252459e+01,8.349398e-01,4.075410e+01,8.173738e-01,9.583654e-01,3.922000e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600004
2.926333680000e+08,2.926334290000e+08,4.188525e+01,8.286395e-01,4.036066e+01,8.134188e-01,9.636008e-01,3.705095e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600004
2.926334290000e+08,2.926334900000e+08,4.178688e+01,8.276659e-01,4.001639e+01,8.099423e-01,9.576305e-01,3.989706e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600004
2.926334900000e+08,2.926335510000e+08,4.175410e+01,8.273412e-01,3.954099e+01,8.051167e-01,9.469965e-01,4.439276e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600004
2.926335510000e+08,2.926336120000e+08,4.242623e+01,8.339736e-01,4.070492e+01,8.168805e-01,9.594281e-01,3.878257e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600004
2.926336120000e+08,2.926336730000e+08,4.265574e+01,8.362263e-01,4.078688e+01,8.177025e-01,9.561875e-01,4.012515e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600004
2.926336730000e+08,2.926337340000e+08,4.193443e+01,8.291258e-01,4.029508e+01,8.127577e-01,9.609070e-01,3.832128e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600004
2.926337340000e+08,2.926337950000e+08,4.163934e+01,8.262035e-01,3.998361e+01,8.096104e-01,9.602362e-01,3.877182e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600004
2.926337950000e+08,2.926338560000e+08,4.262295e+01,8.359048e-01,4.096721e+01,8.195081e-01,9.611539e-01,3.789515e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600004
2.926338560000e+08,2.926339170000e+08,4.186885e+01,8.284773e-01,4.049180e+01,8.147392e-01,9.671104e-01,3.529043e-03,2.230000e+01,2.090000e+01,9.980000e+02,5338600004
2.926339780000e+08,2.926340390000e+08,4.273771e+01,8.370293e-01,4.096721e+01,8.195081e-01,9.585730e-01,3.902866e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600005
2.926340390000e+08,2.926341000000e+08,4.145901e+01,8.244125e-01,3.960656e+01,8.057840e-01,9.553183e-01,4.108320e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600005
2.926341000000e+08,2.926341610000e+08,4.344262e+01,8.439041e-01,4.172131e+01,8.270163e-01,9.603773e-01,3.789395e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600005
2.926341610000e+08,2.926342220000e+08,4.214754e+01,8.312300e-01,4.067213e+01,8.165514e-01,9.649942e-01,3.624778e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600005
2.926342220000e+08,2.926342830000e+08,4.275410e+01,8.371899e-01,4.081967e+01,8.180311e-01,9.547546e-01,4.069859e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600005
2.926342830000e+08,2.926343440000e+08,4.368853e+01,8.462892e-01,4.219672e+01,8.317148e-01,9.658536e-01,3.517866e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600005
2.926343440000e+08,2.926344050000e+08,4.293443e+01,8.389536e-01,4.096721e+01,8.195081e-01,9.541810e-01,4.085739e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600005
2.926344050000e+08,2.926344660000e+08,4.314754e+01,8.410331e-01,4.127869e+01,8.226177e-01,9.566869e-01,3.967816e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600005
2.926344660000e+08,2.926345270000e+08,4.272131e+01,8.368688e-01,4.108197e+01,8.206551e-01,9.616270e-01,3.762954e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600005
2.926345270000e+08,2.926345880000e+08,4.255738e+01,8.352616e-01,4.072131e+01,8.170450e-01,9.568567e-01,3.987748e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600005
2.926345880000e+08,2.926346490000e+08,4.247541e+01,8.344569e-01,4.068853e+01,8.167160e-01,9.579313e-01,3.943784e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600005
2.926346490000e+08,2.926347100000e+08,4.263934e+01,8.360656e-01,4.072131e+01,8.170450e-01,9.550173e-01,4.064041e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600005
2.926347100000e+08,2.926347710000e+08,4.127869e+01,8.226177e-01,3.949180e+01,8.046159e-01,9.567116e-01,4.055535e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600005
2.926347710000e+08,2.926348320000e+08,4.177049e+01,8.275036e-01,4.006557e+01,8.104398e-01,9.591837e-01,3.919837e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600005
2.926348320000e+08,2.926348930000e+08,4.321312e+01,8.416720e-01,4.145901e+01,8.244125e-01,9.594082e-01,3.843687e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600005
2.926348930000e+08,2.926349540000e+08,4.301639e+01,8.397540e-01,4.131147e+01,8.229443e-01,9.603658e-01,3.808652e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600005
2.926350060000e+08,2.926350670000e+08,4.180328e+01,8.278283e-01,4.003279e+01,8.101081e-01,9.576471e-01,3.988176e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600006
2.926350670000e+08,2.926351280000e+08,4.039344e+01,8.137491e-01,3.904918e+01,8.000941e-01,9.667208e-01,3.613407e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600006
2.926351280000e+08,2.926351890000e+08,4.186885e+01,8.284773e-01,4.029508e+01,8.127577e-01,9.624119e-01,3.763530e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600006
2.926351890000e+08,2.926352500000e+08,4.093443e+01,8.191801e-01,3.940984e+01,8.037804e-01,9.627553e-01,3.789490e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600006
2.926352500000e+08,2.926353110000e+08,4.252459e+01,8.349398e-01,4.052459e+01,8.150690e-01,9.529684e-01,4.156706e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600006
2.926353110000e+08,2.926353720000e+08,4.186885e+01,8.284773e-01,4.013115e+01,8.111027e-01,9.584965e-01,3.946639e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600006
2.926353720000e+08,2.926354330000e+08,4.234426e+01,8.331676e-01,4.072131e+01,8.170450e-01,9.616725e-01,3.777520e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600006
2.926354330000e+08,2.926354940000e+08,4.185246e+01,8.283151e-01,4.022951e+01,8.120961e-01,9.612221e-01,3.821013e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600006
2.926354940000e+08,2.926355550000e+08,4.188525e+01,8.286395e-01,4.000000e+01,8.097763e-01,9.549902e-01,4.101640e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600006
2.926355550000e+08,2.926356160000e+08,4.373771e+01,8.467653e-01,4.234426e+01,8.331676e-01,9.681409e-01,3.400111e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600006
2.926356160000e+08,2.926356770000e+08,4.249180e+01,8.346179e-01,4.068853e+01,8.167160e-01,9.575617e-01,3.959540e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600006
2.926356770000e+08,2.926357380000e+08,4.268853e+01,8.365476e-01,4.104918e+01,8.203276e-01,9.615976e-01,3.765786e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600006
2.926357380000e+08,2.926357990000e+08,4.222951e+01,8.320379e-01,4.070492e+01,8.168805e-01,9.638975e-01,3.675454e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600006
2.926357990000e+08,2.926358600000e+08,4.357377e+01,8.451769e-01,4.201639e+01,8.299357e-01,9.642588e-01,3.600838e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600006
2.926358600000e+08,2.926359210000e+08,4.167213e+01,8.265287e-01,4.022951e+01,8.120961e-01,9.653816e-01,3.625897e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600006
2.926359210000e+08,2.926359820000e+08,4.262295e+01,8.359048e-01,4.075410e+01,8.173738e-01,9.561539e-01,4.015530e-03,2.220000e+01,2.080000e+01,9.980000e+02,5338600006
2.926360420000e+08,2.926361030000e+08,4.250820e+01,8.347788e-01,4.075410e+01,8.173738e-01,9.587350e-01,3.906058e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338600007
2.926361030000e+08,2.926361640000e+08,4.206557e+01,8.304213e-01,4.018033e+01,8.115996e-01,9.551831e-01,4.084470e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338600007
2.926361640000e+08,2.926362250000e+08,4.077049e+01,8.175382e-01,3.922951e+01,8.019394e-01,9.622034e-01,3.824033e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338600007
2.926362250000e+08,2.926362860000e+08,4.137705e+01,8.235971e-01,3.980328e+01,8.077826e-01,9.619651e-01,3.807377e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338600007
2.926362860000e+08,2.926363470000e+08,4.231147e+01,8.328450e-01,4.062295e+01,8.160576e-01,9.600930e-01,3.852897e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338600007
2.926363470000e+08,2.926364080000e+08,4.291803e+01,8.387934e-01,4.145901e+01,8.244125e-01,9.660046e-01,3.541725e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338600007
2.926364080000e+08,2.926364690000e+08,4.104918e+01,8.203276e-01,3.900000e+01,7.995901e-01,9.500799e-01,4.352119e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338600007
2.926364690000e+08,2.926365300000e+08,4.159016e+01,8.257154e-01,3.993443e+01,8.091123e-01,9.601892e-01,3.881669e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338600007
2.926365300000e+08,2.926365910000e+08,4.273771e+01,8.370293e-01,4.106557e+01,8.204914e-01,9.608746e-01,3.797453e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338600007
2.926365910000e+08,2.926366520000e+08,4.273771e+01,8.370293e-01,4.068853e+01,8.167160e-01,9.520522e-01,4.184507e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338600007
2.926366520000e+08,2.926367130000e+08,4.122951e+01,8.221275e-01,3.965574e+01,8.062841e-01,9.618290e-01,3.820733e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338600007
2.926367130000e+08,2.926367740000e+08,4.252459e+01,8.349398e-01,4.085246e+01,8.183596e-01,9.606785e-01,3.816093e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338600007
2.926367740000e+08,2.926368350000e+08,4.183607e+01,8.281528e-01,4.000000e+01,8.097763e-01,9.561129e-01,4.054925e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338600007
2.926368350000e+08,2.926368960000e+08,4.255738e+01,8.352616e-01,4.106557e+01,8.204914e-01,9.649461e-01,3.609669e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338600007
2.926368960000e+08,2.926369570000e+08,4.232787e+01,8.330063e-01,4.067213e+01,8.165514e-01,9.608830e-01,3.815398e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338600007
2.926369570000e+08,2.926370180000e+08,4.309836e+01,8.405536e-01,4.147541e+01,8.245755e-01,9.623431e-01,3.712718e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338600007
2.926370800000e+08,2.926371410000e+08,4.319672e+01,8.415123e-01,4.154099e+01,8.252271e-01,9.616698e-01,3.740186e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338700008
2.926371410000e+08,2.926372020000e+08,4.196721e+01,8.294499e-01,4.027869e+01,8.125924e-01,9.597656e-01,3.883840e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338700008
2.926372020000e+08,2.926372630000e+08,4.181967e+01,8.279905e-01,4.029508e+01,8.127577e-01,9.635437e-01,3.710793e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338700008
2.926372630000e+08,2.926373240000e+08,4.188525e+01,8.286395e-01,4.050820e+01,8.149042e-01,9.671233e-01,3.527685e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338700008
2.926373240000e+08,2.926373850000e+08,4.311475e+01,8.407136e-01,4.134426e+01,8.232707e-01,9.589354e-01,3.869463e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338700008
2.926373850000e+08,2.926374460000e+08,4.190164e+01,8.288016e-01,4.016393e+01,8.114340e-01,9.585289e-01,3.943617e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338700008
2.926374460000e+08,2.926375070000e+08,4.247541e+01,8.344569e-01,4.090164e+01,8.188520e-01,9.629487e-01,3.710818e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338700008
2.926375070000e+08,2.926375680000e+08,4.293443e+01,8.389536e-01,4.116393e+01,8.214734e-01,9.587629e-01,3.885366e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338700008
2.926375680000e+08,2.926376290000e+08,4.254099e+01,8.351007e-01,4.098361e+01,8.196721e-01,9.633911e-01,3.686599e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338700008
2.926376290000e+08,2.926376900000e+08,4.070492e+01,8.168805e-01,3.932787e+01,8.029441e-01,9.661700e-01,3.628187e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338700008
2.926376900000e+08,2.926377510000e+08,4.309836e+01,8.405536e-01,4.140984e+01,8.239234e-01,9.608216e-01,3.783984e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338700008
2.926377510000e+08,2.926378120000e+08,4.221312e+01,8.318763e-01,4.062295e+01,8.160576e-01,9.623301e-01,3.752067e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338700008
2.926378120000e+08,2.926378730000e+08,4.277049e+01,8.373504e-01,4.147541e+01,8.245755e-01,9.697202e-01,3.354770e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338700008
2.926378730000e+08,2.926379340000e+08,4.129508e+01,8.227810e-01,3.990164e+01,8.087801e-01,9.662564e-01,3.597722e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338700008
2.926379340000e+08,2.926379950000e+08,4.188525e+01,8.286395e-01,4.009836e+01,8.107713e-01,9.573386e-01,3.998112e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338700008
2.926379950000e+08,2.926380560000e+08,4.277049e+01,8.373504e-01,4.122951e+01,8.221275e-01,9.639709e-01,3.648561e-03,2.210000e+01,2.070000e+01,9.990000e+02,5338700008
2.926381130000e+08,2.926381740000e+08,4.222951e+01,8.320379e-01,4.039344e+01,8.137491e-01,9.565217e-01,4.018005e-03,2.210000e+01,2.060000e+01,9.990000e+02,5338700009
2.926381740000e+08,2.926382350000e+08,4.119672e+01,8.218005e-01,3.954099e+01,8.051167e-01,9.598090e-01,3.917965e-03,2.210000e+01,2.060000e+01,9.990000e+02,5338700009
2.926382350000e+08,2.926382960000e+08,4.191803e+01,8.289638e-01,4.040984e+01,8.139142e-01,9.640203e-01,3.683040e-03,2.210000e+01,2.060000e+01,9.990000e+02,5338700009
2.926382960000e+08,2.926383570000e+08,4.157377e+01,8.255527e-01,3.991803e+01,8.089462e-01,9.601735e-01,3.883170e-03,2.210000e+01,2.060000e+01,9.990000e+02,5338700009
2.926383570000e+08,2.926384180000e+08,4.306557e+01,8.402339e-01,4.124590e+01,8.222909e-01,9.577465e-01,3.924882e-03,2.210000e+01,2.060000e+01,9.990000e+02,5338700009
2.926384180000e+08,2.926384790000e+08,4.281967e+01,8.378317e-01,4.118033e+01,8.216370e-01,9.617152e-01,3.754482e-03,2.210000e+01,2.060000e+01,9.990000e+02,5338700009
2.926384790000e+08,2.926385400000e+08,4.139344e+01,8.237603e-01,3.977049e+01,8.074498e-01,9.607921e-01,3.862522e-03,2.210000e+01,2.060000e+01,9.990000e+02,5338700009
2.926385400000e+08,2.926386010000e+08,4.162295e+01,8.260409e-01,4.009836e+01,8.107713e-01,9.633714e-01,3.727998e-03,2.210000e+01,2.060000e+01,9.990000e+02,5338700009
2.926386010000e+08,2.926386620000e+08,4.277049e+01,8.373504e-01,4.091803e+01,8.190161e-01,9.566884e-01,3.985201e-03,2.210000e+01,2.060000e+01,9.990000e+02,5338700009
2.926386620000e+08,2.926387230000e+08,4.316393e+01,8.411929e-01,4.131147e+01,8.229443e-01,9.570832e-01,3.949692e-03,2.210000e+01,2.060000e+01,9.990000e+02,5338700009
2.926387230000e+08,2.926387840000e+08,4.173771e+01,8.271788e-01,4.016393e+01,8.114340e-01,9.622938e-01,3.775122e-03,2.210000e+01,2.060000e+01,9.990000e+02,5338700009
2.926387840000e+08,2.926388450000e+08,4.249180e+01,8.346179e-01,4.095082e+01,8.193442e-01,9.637346e-01,3.672042e-03,2.210000e+01,2.060000e+01,9.990000e+02,5338700009
2.926388450000e+08,2.926389060000e+08,4.288525e+01,8.384729e-01,4.116393e+01,8.214734e-01,9.598624e-01,3.837614e-03,2.210000e+01,2.060000e+01,9.990000e+02,5338700009
2.926389060000e+08,2.926389670000e+08,4.162295e+01,8.260409e-01,3.970492e+01,8.067839e-01,9.539189e-01,4.160887e-03,2.210000e+01,2.060000e+01,9.990000e+02,5338700009
