#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.926298220539e+08,2.926308569725e+08,1.034918652475e+03,47916,43653,41848,4263,4263,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.481660e+00,5338600001,0,0,514
2,2.926308610248e+08,2.926318929565e+08,1.031931661487e+03,47898,43564,41837,4334,4334,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.939011e+00,5338600002,0,0,514
3,2.926318970335e+08,2.926329369848e+08,1.039951248944e+03,47896,43523,41850,4373,4373,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974063e+00,5338600003,0,0,514
4,2.926329410356e+08,2.926339739771e+08,1.032941539228e+03,47925,43574,41811,4351,4351,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338600004,0,0,514
5,2.926339780332e+08,2.926350019820e+08,1.023948835552e+03,47940,43664,41865,4276,4276,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997073e+00,5338600005,8,0,514
6,2.926350060243e+08,2.926360379725e+08,1.031948210418e+03,47911,43535,41838,4376,4376,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916747e+00,5338600006,0,0,514
7,2.926360420249e+08,2.926370759794e+08,1.033954461992e+03,47889,43530,41770,4359,4359,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873430e+00,5338600007,0,0,514
8,2.926370800780e+08,2.926381089985e+08,1.028920457125e+03,47933,43569,41934,4364,4364,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.660193e+00,5338700008,0,0,514
9,2.926381130287e+08,2.926391479774e+08,1.034948766589e+03,47889,43627,41861,4262,4262,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.867761e+00,5338700009,0,0,514
10,2.926391520369e+08,2.926401859757e+08,1.033938718319e+03,47900,43478,41662,4422,4422,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338700010,8,0,514
11,2.926401900607e+08,2.926412239429e+08,1.033882292211e+03,47931,43586,41944,4345,4345,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999034e+00,5338700011,8,0,514
12,2.926412280089e+08,2.926422619811e+08,1.033972243667e+03,47901,43628,42092,4273,4273,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993236e+00,5338700012,0,0,514
13,2.926422660094e+08,2.926432929633e+08,1.026953947961e+03,47944,43559,41881,4385,4385,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969844e+00,5338700013,8,0,514
14,2.926432970240e+08,2.926443289586e+08,1.031934530139e+03,47932,43543,41794,4389,4389,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933205e+00,5338700014,0,0,514
15,2.926443330691e+08,2.926453689985e+08,1.035929448426e+03,47908,43569,41926,4339,4339,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338700015,0,0,514
16,2.926453730416e+08,2.926463999942e+08,1.026952617109e+03,47921,43568,41886,4353,4353,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338700016,0,0,514
17,2.926464040101e+08,2.926474329888e+08,1.028978733480e+03,47930,43615,41935,4315,4315,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972816e+00,5338700017,8,0,514
18,2.926474370259e+08,2.926484689667e+08,1.031940768540e+03,47908,43553,41864,4355,4355,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896418e+00,5338700018,0,0,514
19,2.926484730429e+08,2.926495099920e+08,1.036949028313e+03,47909,43508,41925,4401,4401,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913294e+00,5338700019,0,0,514
20,2.926495140136e+08,2.926505479115e+08,1.033897881985e+03,47930,43584,41940,4346,4346,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978743e+00,5338700020,0,0,514
21,2.926505520157e+08,2.926515839919e+08,1.031976274550e+03,47933,43621,41797,4312,4312,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338700021,8,0,514
22,2.926515880267e+08,2.926526229755e+08,1.034948859453e+03,47907,43523,41821,4384,4384,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999035e+00,5338700022,0,0,514
23,2.926526270199e+08,2.926536609426e+08,1.033922698736e+03,47899,43651,42102,4248,4248,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338700023,0,0,514
24,2.926536650128e+08,2.926542209599e+08,5.559471220970e+02,25867,23497,22494,2370,2370,0,11,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978456e+00,5338700024,8,0,514
25,2.926542690189e+08,2.926553069320e+08,1.037913046956e+03,47897,43660,41980,4237,4237,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338700025,8,0,514
26,2.926553120249e+08,2.926563529860e+08,1.040961167037e+03,47913,43534,41976,4379,4379,0,6,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881389e+00,5338700026,8,0,514
27,2.926563570092e+08,2.926573979983e+08,1.040989095807e+03,47875,43511,41765,4364,4364,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.464490e+00,5338700027,8,0,514
28,2.926574030327e+08,2.926584329871e+08,1.029954414606e+03,47936,43615,41993,4321,4321,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.639184e+00,5338700028,8,0,514
29,2.926584370104e+08,2.926594629561e+08,1.025945642471e+03,47931,43531,41896,4400,4400,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958130e+00,5338700029,0,0,514
30,2.926594670502e+08,2.926605039995e+08,1.036949322641e+03,47885,43473,41831,4412,4412,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.816955e+00,5338700030,0,0,514
31,2.926605090207e+08,2.926615449996e+08,1.035978879929e+03,47905,43477,41874,4428,4428,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941176e+00,5338700031,0,0,514
32,2.926615490532e+08,2.926625889459e+08,1.039892688692e+03,47915,43599,41850,4316,4316,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.618637e+00,5338700032,0,0,514
33,2.926625930190e+08,2.926636289912e+08,1.035972275972e+03,47910,43547,41868,4363,4363,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.784956e+00,5338700033,0,0,514
34,2.926636330409e+08,2.926646639911e+08,1.030950212061e+03,47892,43528,41864,4364,4364,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.647285e+00,5338700034,8,0,514
35,2.926646690224e+08,2.926657149569e+08,1.045934578419e+03,47870,43584,41836,4286,4286,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.829990e+00,5338700035,8,0,514
36,2.926657190264e+08,2.926667539940e+08,1.034967544317e+03,47897,43392,41796,4505,4505,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914093e+00,5338700036,8,0,514
37,2.926667580177e+08,2.926677989989e+08,1.040981202543e+03,47880,43503,41892,4377,4377,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965452e+00,5338700037,0,0,514
38,2.926678030093e+08,2.926688379444e+08,1.034935094297e+03,47896,43537,41860,4359,4359,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984556e+00,5338700038,8,0,514
39,2.926688420117e+08,2.926698789464e+08,1.036934688270e+03,47918,43434,41650,4484,4484,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938342e+00,5338700039,8,0,514
40,2.926698830110e+08,2.926709109967e+08,1.027985691130e+03,47942,43567,41870,4375,4375,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960155e+00,5338700040,8,0,514
41,2.926709150395e+08,2.926719549885e+08,1.039948972285e+03,47902,43622,41924,4280,4280,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.434199e+00,5338700041,8,0,514
42,2.926719590250e+08,2.926729989981e+08,1.039973105967e+03,47900,43681,42061,4219,4219,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.476463e+00,5338700042,8,0,514
43,2.926730030566e+08,2.926740379885e+08,1.034931863487e+03,47902,43543,41970,4359,4359,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.416022e+00,5338700043,0,0,514
44,2.926740420148e+08,2.926750699842e+08,1.027969477355e+03,47933,43614,41816,4319,4319,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.619048e+00,5338700044,0,0,514
45,2.926750740255e+08,2.926761209862e+08,1.046960689425e+03,47881,43512,41858,4369,4369,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959924e+00,5338700045,8,0,514
46,2.926761260119e+08,2.926771589940e+08,1.032982056558e+03,47907,43507,41812,4400,4400,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983559e+00,5338700046,0,0,514
47,2.926771630112e+08,2.926781949839e+08,1.031972655535e+03,47891,43504,41825,4387,4387,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985480e+00,5338700047,0,0,514
48,2.926781990922e+08,2.926792359408e+08,1.036848543882e+03,47909,43531,41886,4378,4378,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338700048,8,0,514
49,2.926792400552e+08,2.926802739981e+08,1.033942937791e+03,47891,43498,41711,4393,4393,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943961e+00,5338700049,0,0,514
50,2.926802790464e+08,2.926813139951e+08,1.034948686123e+03,47927,43618,41924,4309,4309,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338700050,0,0,514
51,2.926813180217e+08,2.926823509691e+08,1.032947411537e+03,47890,43695,41762,4195,4195,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338700051,8,0,514
52,2.926823560195e+08,2.926833909698e+08,1.034950317621e+03,47906,43548,41854,4358,4358,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999035e+00,5338700052,8,0,514
53,2.926833950259e+08,2.926844349853e+08,1.039959361792e+03,47898,43590,41854,4308,4308,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982709e+00,5338700053,0,0,514
54,2.926844390304e+08,2.926854689927e+08,1.029962275505e+03,47922,43536,41872,4386,4386,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983510e+00,5338700054,8,0,514
55,2.926854730130e+08,2.926865139902e+08,1.040977139592e+03,47884,43511,41606,4373,4373,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955855e+00,5338700055,0,0,514
56,2.926865180219e+08,2.926875639955e+08,1.045973657012e+03,47891,43608,41799,4283,4283,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955110e+00,5338700056,0,0,514
57,2.926875680156e+08,2.926886059963e+08,1.037980669856e+03,47891,43596,41801,4295,4295,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974977e+00,5338700057,0,0,514
58,2.926886100319e+08,2.926896459955e+08,1.035963545799e+03,47907,43716,41953,4191,4191,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338700058,8,0,514
59,2.926896500203e+08,2.926906869997e+08,1.036979375720e+03,47886,43606,41833,4280,4280,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943160e+00,5338700059,0,0,514
60,2.926906910427e+08,2.926917309971e+08,1.039954374611e+03,47867,43558,41713,4309,4309,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.339097e+00,5338700060,8,0,514
61,2.926917350143e+08,2.926927799629e+08,1.044948645711e+03,47875,43687,41873,4188,4188,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.218929e+00,5338700061,8,0,514
62,2.926927840169e+08,2.926938289901e+08,1.044973150313e+03,47888,43590,41694,4298,4298,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.559273e+00,5338700062,8,0,514
63,2.926938330208e+08,2.926948659821e+08,1.032961286068e+03,47892,43551,41753,4341,4341,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.833656e+00,5338700063,8,0,514
64,2.926948700278e+08,2.926958909535e+08,1.020925687194e+03,47945,43613,41751,4332,4332,0,27,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.897638e+00,5338700064,8,0,514
65,2.926959150205e+08,2.926969599929e+08,1.044972358346e+03,47911,43614,41807,4297,4297,0,2,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951196e+00,5338700065,0,0,514
66,2.926969640301e+08,2.926980049987e+08,1.040968525469e+03,47879,43499,41622,4380,4380,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.348371e+00,5338700066,0,0,514
67,2.926980090496e+08,2.926990489903e+08,1.039940773845e+03,47893,43684,41824,4209,4209,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.427474e+00,5338700067,8,0,514
68,2.926990530486e+08,2.927000929593e+08,1.039910702467e+03,47901,43562,41671,4339,4339,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.690683e+00,5338700068,8,0,514
69,2.927000970422e+08,2.927011399872e+08,1.042944976032e+03,47891,43658,41804,4233,4233,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.840995e+00,5338700069,8,0,514
70,2.927011440510e+08,2.927021809685e+08,1.036917588294e+03,47898,43611,41761,4287,4287,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.735067e+00,5338700070,8,0,514
71,2.927021850203e+08,2.927032329971e+08,1.047976846159e+03,47901,43606,41760,4295,4295,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338700071,8,0,514
72,2.927032370498e+08,2.927042799573e+08,1.042907479584e+03,47867,43560,41434,4307,4307,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997126e+00,5338700072,8,0,514
73,2.927042850457e+08,2.927053339941e+08,1.048948401093e+03,47896,43596,41701,4300,4300,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998095e+00,5338700073,8,0,514
74,2.927053380140e+08,2.927063829976e+08,1.044983564198e+03,47863,43544,41620,4319,4319,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960804e+00,5338700074,8,0,514
75,2.927063870098e+08,2.927074359796e+08,1.048969796836e+03,47879,43609,41630,4270,4270,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994287e+00,5338700075,0,0,514
76,2.927074400137e+08,2.927084939730e+08,1.053959368706e+03,47885,43644,41763,4241,4241,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.884361e+00,5338700076,8,0,514
77,2.927084980185e+08,2.927095479645e+08,1.049945960522e+03,47889,43677,41823,4212,4212,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.699334e+00,5338700077,0,0,514
78,2.927095520103e+08,2.927106019998e+08,1.049989436865e+03,47863,43559,41595,4304,4304,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338700078,0,0,514
79,2.927106060283e+08,2.927116519812e+08,1.045952918589e+03,47908,43616,41701,4292,4292,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941737e+00,5338700079,0,0,514
80,2.927116560129e+08,2.927127039423e+08,1.047929494917e+03,47889,43564,41692,4325,4325,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943755e+00,5338700080,0,0,514
81,2.927127080456e+08,2.927137489914e+08,1.040945847452e+03,47885,43533,41837,4352,4352,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.847408e+00,5338700081,0,0,514
82,2.927137530288e+08,2.927148079907e+08,1.054961960018e+03,47883,43538,41747,4345,4345,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.804924e+00,5338700082,8,0,514
83,2.927148120170e+08,2.927158629805e+08,1.050963520467e+03,47847,43524,41771,4323,4323,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.986692e+00,5338700083,8,0,514
84,2.927158680253e+08,2.927169099628e+08,1.041937454045e+03,47893,43632,41749,4261,4261,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.847557e+00,5338700084,0,0,514
1,2.927169140484e+08,2.927179619780e+08,1.047929574907e+03,47882,43693,41892,4189,4189,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.854147e+00,5338700001,8,0,514
2,2.927179660139e+08,2.927190139675e+08,1.047953574955e+03,47864,43532,41738,4332,4332,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996187e+00,5338700002,8,0,514
3,2.927190180239e+08,2.927200649902e+08,1.046966305017e+03,47893,43636,41698,4257,4257,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993320e+00,5338700003,0,0,514
4,2.927200690325e+08,2.927211159941e+08,1.046961575508e+03,47886,43403,41602,4483,4483,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999046e+00,5338700004,8,0,514
5,2.927211200403e+08,2.927221759730e+08,1.055932668090e+03,47861,43524,41765,4337,4337,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923367e+00,5338700005,8,0,514
6,2.927221800149e+08,2.927232329647e+08,1.052949793458e+03,47888,43603,41957,4285,4285,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.855786e+00,5338700006,8,0,514
7,2.927232370226e+08,2.927242889665e+08,1.051943925261e+03,47876,43630,41885,4246,4246,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.674264e+00,5338800007,0,0,514
8,2.927242930410e+08,2.927253309891e+08,1.037948120356e+03,47904,43695,41933,4209,4209,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937442e+00,5338800008,0,0,514
9,2.927253350094e+08,2.927263809650e+08,1.045955646157e+03,47895,43542,41737,4353,4353,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997136e+00,5338800009,8,0,514
10,2.927263850393e+08,2.927274359945e+08,1.050955185235e+03,47879,43644,41919,4235,4235,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986691e+00,5338800010,8,0,514
11,2.927274400193e+08,2.927284829825e+08,1.042963187575e+03,47876,43651,41813,4225,4225,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338800011,8,0,514
12,2.927284870278e+08,2.927295409814e+08,1.053953599989e+03,47892,43470,41660,4422,4422,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974408e+00,5338800012,8,0,514
13,2.927295450380e+08,2.927305929887e+08,1.047950641572e+03,47892,43543,41778,4349,4349,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927551e+00,5338800013,8,0,514
14,2.927305970329e+08,2.927316469793e+08,1.049946395934e+03,47869,43469,41579,4400,4400,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995243e+00,5338800014,0,0,514
15,2.927316510319e+08,2.927322149879e+08,5.639559858441e+02,25665,23358,22306,2307,2307,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338800015,8,0,514
16,2.927322550175e+08,2.927332908987e+08,1.035881214619e+03,47890,43486,41805,4404,4404,0,1,e,B,2016,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338800016,8,0,514
