#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.926332000000e+08,2.240000e+01,2.100000e+01,9.980000e+02,5338600001
2.926341000000e+08,2.230000e+01,2.090000e+01,9.980000e+02,5338600002
2.926350000000e+08,2.230000e+01,2.090000e+01,9.980000e+02,5338600003
2.926359000000e+08,2.230000e+01,2.090000e+01,9.980000e+02,5338600004
2.926368000000e+08,2.220000e+01,2.080000e+01,9.980000e+02,5338600005
2.926377000000e+08,2.220000e+01,2.080000e+01,9.980000e+02,5338600006
2.926395000000e+08,2.210000e+01,2.070000e+01,9.990000e+02,5338600007
2.926404000000e+08,2.210000e+01,2.070000e+01,9.990000e+02,5338700008
2.926413000000e+08,2.210000e+01,2.060000e+01,9.990000e+02,5338700009
2.926422000000e+08,2.190000e+01,2.060000e+01,9.990000e+02,5338700010
2.926431000000e+08,2.190000e+01,2.060000e+01,9.990000e+02,5338700011
2.926440000000e+08,2.180000e+01,2.050000e+01,9.990000e+02,5338700012
2.926458000000e+08,2.170000e+01,2.040000e+01,9.990000e+02,5338700013
2.926467000000e+08,2.170000e+01,2.040000e+01,9.990000e+02,5338700014
2.926476000000e+08,2.170000e+01,2.030000e+01,9.990000e+02,5338700015
2.926485000000e+08,2.170000e+01,2.020000e+01,9.990000e+02,5338700016
2.926494000000e+08,2.170000e+01,2.020000e+01,9.990000e+02,5338700017
2.926503000000e+08,2.170000e+01,2.010000e+01,9.990000e+02,5338700018
2.926512000000e+08,2.170000e+01,2.010000e+01,9.990000e+02,5338700019
2.926530000000e+08,2.180000e+01,2.000000e+01,9.990000e+02,5338700020
2.926539000000e+08,2.180000e+01,2.000000e+01,9.990000e+02,5338700021
2.926548000000e+08,2.180000e+01,2.000000e+01,9.990000e+02,5338700022
2.926557000000e+08,2.180000e+01,2.000000e+01,9.990000e+02,5338700023
2.926566000000e+08,2.170000e+01,2.000000e+01,9.990000e+02,5338700024
2.926575000000e+08,2.170000e+01,1.990000e+01,1.000000e+03,5338700025
2.926584000000e+08,2.170000e+01,1.990000e+01,1.000000e+03,5338700026
2.926593000000e+08,2.170000e+01,1.990000e+01,1.000000e+03,5338700027
2.926602000000e+08,2.160000e+01,1.990000e+01,1.000000e+03,5338700028
2.926611000000e+08,2.160000e+01,1.990000e+01,1.000000e+03,5338700029
2.926629000000e+08,2.160000e+01,1.990000e+01,1.000000e+03,5338700030
2.926638000000e+08,2.160000e+01,1.990000e+01,1.001000e+03,5338700031
2.926647000000e+08,2.170000e+01,1.990000e+01,1.001000e+03,5338700032
2.926656000000e+08,2.180000e+01,1.990000e+01,1.001000e+03,5338700033
2.926665000000e+08,2.180000e+01,1.990000e+01,1.001000e+03,5338700034
2.926674000000e+08,2.180000e+01,1.990000e+01,1.001000e+03,5338700035
2.926692000000e+08,2.190000e+01,1.990000e+01,1.001000e+03,5338700036
2.926701000000e+08,2.200000e+01,1.990000e+01,1.001000e+03,5338700037
2.926710000000e+08,2.200000e+01,1.990000e+01,1.001000e+03,5338700038
2.926719000000e+08,2.210000e+01,1.990000e+01,1.001000e+03,5338700039
2.926728000000e+08,2.210000e+01,1.990000e+01,1.001000e+03,5338700040
2.926737000000e+08,2.220000e+01,1.990000e+01,1.002000e+03,5338700041
2.926755000000e+08,2.220000e+01,2.000000e+01,1.002000e+03,5338700042
2.926764000000e+08,2.230000e+01,2.000000e+01,1.002000e+03,5338700043
2.926773000000e+08,2.230000e+01,2.000000e+01,1.002000e+03,5338700044
2.926782000000e+08,2.240000e+01,2.010000e+01,1.002000e+03,5338700045
2.926791000000e+08,2.250000e+01,2.010000e+01,1.002000e+03,5338700046
2.926800000000e+08,2.270000e+01,2.020000e+01,1.002000e+03,5338700047
2.926809000000e+08,2.280000e+01,2.020000e+01,1.002000e+03,5338700048
2.926827000000e+08,2.300000e+01,2.030000e+01,1.002000e+03,5338700049
2.926836000000e+08,2.310000e+01,2.040000e+01,1.002000e+03,5338700050
2.926845000000e+08,2.320000e+01,2.040000e+01,1.002000e+03,5338700051
2.926854000000e+08,2.340000e+01,2.050000e+01,1.002000e+03,5338700052
2.926863000000e+08,2.360000e+01,2.060000e+01,1.002000e+03,5338700053
2.926872000000e+08,2.370000e+01,2.070000e+01,1.001000e+03,5338700054
2.926890000000e+08,2.410000e+01,2.090000e+01,1.002000e+03,5338700055
2.926899000000e+08,2.430000e+01,2.110000e+01,1.002000e+03,5338700056
2.926908000000e+08,2.460000e+01,2.130000e+01,1.002000e+03,5338700057
2.926917000000e+08,2.480000e+01,2.140000e+01,1.001000e+03,5338700058
2.926926000000e+08,2.490000e+01,2.170000e+01,1.001000e+03,5338700059
2.926935000000e+08,2.500000e+01,2.180000e+01,1.002000e+03,5338700060
2.926944000000e+08,2.520000e+01,2.210000e+01,1.002000e+03,5338700061
2.926962000000e+08,2.530000e+01,2.240000e+01,1.002000e+03,5338700062
2.926971000000e+08,2.540000e+01,2.260000e+01,1.002000e+03,5338700063
2.926980000000e+08,2.550000e+01,2.280000e+01,1.002000e+03,5338700064
2.926989000000e+08,2.540000e+01,2.290000e+01,1.002000e+03,5338700065
2.926998000000e+08,2.540000e+01,2.310000e+01,1.002000e+03,5338700066
2.927007000000e+08,2.530000e+01,2.320000e+01,1.002000e+03,5338700067
2.927025000000e+08,2.520000e+01,2.330000e+01,1.002000e+03,5338700068
2.927034000000e+08,2.510000e+01,2.330000e+01,1.002000e+03,5338700069
2.927043000000e+08,2.500000e+01,2.340000e+01,1.002000e+03,5338700070
2.927052000000e+08,2.490000e+01,2.340000e+01,1.002000e+03,5338700071
2.927061000000e+08,2.480000e+01,2.340000e+01,1.002000e+03,5338700072
2.927070000000e+08,2.460000e+01,2.330000e+01,1.002000e+03,5338700073
2.927088000000e+08,2.450000e+01,2.330000e+01,1.003000e+03,5338700074
2.927097000000e+08,2.440000e+01,2.320000e+01,1.003000e+03,5338700075
2.927106000000e+08,2.430000e+01,2.320000e+01,1.003000e+03,5338700076
2.927115000000e+08,2.410000e+01,2.310000e+01,1.003000e+03,5338700077
2.927124000000e+08,2.400000e+01,2.310000e+01,1.003000e+03,5338700078
2.927133000000e+08,2.400000e+01,2.300000e+01,1.003000e+03,5338700079
2.927151000000e+08,2.380000e+01,2.290000e+01,1.003000e+03,5338700080
2.927160000000e+08,2.370000e+01,2.280000e+01,1.003000e+03,5338700081
2.927169000000e+08,2.360000e+01,2.270000e+01,1.003000e+03,5338700082
2.927178000000e+08,2.350000e+01,2.260000e+01,1.003000e+03,5338700083
2.927187000000e+08,2.340000e+01,2.250000e+01,1.003000e+03,5338700084
2.927196000000e+08,2.340000e+01,2.240000e+01,1.003000e+03,5338700001
2.927214000000e+08,2.330000e+01,2.230000e+01,1.003000e+03,5338700002
2.927223000000e+08,2.320000e+01,2.220000e+01,1.003000e+03,5338700003
2.927232000000e+08,2.320000e+01,2.210000e+01,1.003000e+03,5338700004
2.927241000000e+08,2.310000e+01,2.200000e+01,1.003000e+03,5338700005
2.927250000000e+08,2.310000e+01,2.190000e+01,1.003000e+03,5338700006
2.927259000000e+08,2.300000e+01,2.190000e+01,1.003000e+03,5338800007
2.927277000000e+08,2.300000e+01,2.170000e+01,1.003000e+03,5338800008
2.927286000000e+08,2.290000e+01,2.170000e+01,1.004000e+03,5338800009
2.927295000000e+08,2.290000e+01,2.160000e+01,1.004000e+03,5338800010
2.927304000000e+08,2.300000e+01,2.150000e+01,1.004000e+03,5338800011
2.927313000000e+08,2.300000e+01,2.150000e+01,1.004000e+03,5338800012
2.927331000000e+08,2.280000e+01,2.140000e+01,1.004000e+03,5338800013
2.927340000000e+08,2.280000e+01,2.140000e+01,1.004000e+03,5338800014
2.927349000000e+08,2.270000e+01,2.130000e+01,1.004000e+03,5338800015
2.927358000000e+08,2.270000e+01,2.130000e+01,1.004000e+03,5338800016
2.927367000000e+08,2.260000e+01,2.120000e+01,1.004000e+03,5338800017
2.927376000000e+08,2.250000e+01,2.120000e+01,1.004000e+03,5338800018
2.927385000000e+08,2.240000e+01,2.120000e+01,1.004000e+03,5338800019
2.927394000000e+08,2.240000e+01,2.110000e+01,1.004000e+03,5338800020
2.927403000000e+08,2.240000e+01,2.110000e+01,1.004000e+03,5338800021
2.927421000000e+08,2.280000e+01,2.100000e+01,1.004000e+03,5338800022
2.927430000000e+08,2.290000e+01,2.100000e+01,1.004000e+03,5338800023
2.927439000000e+08,2.290000e+01,2.090000e+01,1.005000e+03,5338800024
2.927448000000e+08,2.310000e+01,2.090000e+01,1.005000e+03,5338800025
2.927457000000e+08,2.310000e+01,2.090000e+01,1.005000e+03,5338800026
2.927466000000e+08,2.320000e+01,2.100000e+01,1.005000e+03,5338800027
2.927484000000e+08,2.340000e+01,2.100000e+01,1.005000e+03,5338800028
2.927493000000e+08,2.340000e+01,2.100000e+01,1.005000e+03,5338800029
2.927502000000e+08,2.350000e+01,2.110000e+01,1.005000e+03,5338800030
2.927511000000e+08,2.360000e+01,2.110000e+01,1.005000e+03,5338800031
2.927520000000e+08,2.380000e+01,2.110000e+01,1.005000e+03,5338800032
2.927529000000e+08,2.370000e+01,2.120000e+01,1.005000e+03,5338800033
2.927547000000e+08,2.380000e+01,2.130000e+01,1.006000e+03,5338800034
2.927556000000e+08,2.390000e+01,2.130000e+01,1.006000e+03,5338800035
2.927565000000e+08,2.420000e+01,2.140000e+01,1.006000e+03,5338800036
2.927574000000e+08,2.420000e+01,2.140000e+01,1.006000e+03,5338800037
2.927583000000e+08,2.430000e+01,2.150000e+01,1.006000e+03,5338800038
2.927601000000e+08,2.390000e+01,2.170000e+01,1.006000e+03,5338800039
2.927610000000e+08,2.400000e+01,2.170000e+01,1.006000e+03,5338800040
2.927619000000e+08,2.420000e+01,2.170000e+01,1.006000e+03,5338800041
2.927628000000e+08,2.430000e+01,2.180000e+01,1.006000e+03,5338800042
2.927637000000e+08,2.430000e+01,2.180000e+01,1.006000e+03,5338800043
2.927646000000e+08,2.460000e+01,2.190000e+01,1.006000e+03,5338800044
2.927664000000e+08,2.510000e+01,2.210000e+01,1.005000e+03,5338800045
2.927673000000e+08,2.520000e+01,2.220000e+01,1.005000e+03,5338800046
2.927682000000e+08,2.540000e+01,2.230000e+01,1.005000e+03,5338800047
2.927691000000e+08,2.540000e+01,2.240000e+01,1.005000e+03,5338800048
2.927700000000e+08,2.550000e+01,2.250000e+01,1.005000e+03,5338800049
2.927709000000e+08,2.570000e+01,2.260000e+01,1.005000e+03,5338800050
2.927727000000e+08,2.610000e+01,2.280000e+01,1.005000e+03,5338800051
2.927736000000e+08,2.630000e+01,2.300000e+01,1.005000e+03,5338800052
2.927745000000e+08,2.640000e+01,2.310000e+01,1.005000e+03,5338800053
2.927754000000e+08,2.660000e+01,2.330000e+01,1.005000e+03,5338800054
2.927763000000e+08,2.690000e+01,2.340000e+01,1.005000e+03,5338800055
2.927772000000e+08,2.700000e+01,2.360000e+01,1.005000e+03,5338800056
2.927790000000e+08,2.730000e+01,2.400000e+01,1.005000e+03,5338800057
