#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.132473000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24478200001
4.132488000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24478200002
4.132509000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24478200003
4.132524000000e+08,1.900000e+01,0.000000e+00,9.940000e+02,24478300005
4.132542000000e+08,1.900000e+01,0.000000e+00,9.940000e+02,24478300006
4.132560000000e+08,1.900000e+01,0.000000e+00,9.940000e+02,24478300007
4.132578000000e+08,1.900000e+01,0.000000e+00,9.940000e+02,24478300008
4.132584000000e+08,1.900000e+01,0.000000e+00,9.940000e+02,24478300009
4.132599000000e+08,1.900000e+01,0.000000e+00,9.930000e+02,24478300010
4.132617000000e+08,1.900000e+01,0.000000e+00,9.930000e+02,24478300011
4.132635000000e+08,1.900000e+01,0.000000e+00,9.940000e+02,24478300012
4.132650000000e+08,1.900000e+01,0.000000e+00,9.940000e+02,24478300013
4.132668000000e+08,1.900000e+01,0.000000e+00,9.940000e+02,24478300014
4.132686000000e+08,1.900000e+01,0.000000e+00,9.950000e+02,24478300015
4.132701000000e+08,1.900000e+01,0.000000e+00,9.950000e+02,24478300016
4.132719000000e+08,1.900000e+01,0.000000e+00,9.950000e+02,24478300017
4.132737000000e+08,1.900000e+01,0.000000e+00,9.960000e+02,24478300018
4.132752000000e+08,1.900000e+01,0.000000e+00,9.960000e+02,24478300019
4.132770000000e+08,1.900000e+01,0.000000e+00,9.960000e+02,24478300020
4.132788000000e+08,1.900000e+01,0.000000e+00,9.960000e+02,24478300021
4.132803000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24478300022
4.132821000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24478300023
4.132839000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24478300024
4.132854000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24478300025
4.132869000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24478300026
4.132887000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24478300027
4.132893000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24478300028
4.132911000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24478300029
4.132920000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24478300030
4.132938000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24478300031
4.132953000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24478300032
4.132971000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24478300033
4.132989000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24478300034
4.133007000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24478300035
4.133022000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24478300036
4.133040000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24478300037
4.133058000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24478300038
4.133073000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24478300039
4.133088000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24478300040
4.133106000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24478300041
4.133118000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24478300042
4.133136000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24478300044
4.133154000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24478300045
4.133172000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24478300046
4.133190000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24478300047
4.133208000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24478300048
4.133226000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24478300049
4.133244000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24478300050
4.133259000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24478300051
4.133277000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24478300052
4.133295000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24478300053
4.133313000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24478300054
4.133331000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24478300055
4.133337000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24478300001
4.133355000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24478300002
4.133373000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24478300003
4.133391000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24478400004
4.133409000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24478400005
4.133427000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24478400006
4.133430000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24478400008
4.133448000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24478400009
4.133466000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24478400010
4.133484000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24478400011
4.133502000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24478400012
4.133520000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24478400013
4.133541000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24478400014
4.133559000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24478400015
4.133577000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24478400016
4.133595000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24478400017
4.133613000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24478400018
4.133631000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24478400019
4.133784000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24478400022
4.133802000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24478400023
4.133823000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24478400024
4.133841000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24478400025
4.133859000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24478400026
4.133877000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24478400027
4.133895000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24478400028
4.133916000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24478400029
4.133928000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24478400030
4.133946000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24478400031
4.133949000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24478400032
4.133970000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24478400033
4.133988000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24478400034
4.134006000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24478400035
4.134024000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24478400036
4.134045000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24478400037
4.134063000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24478400038
4.134081000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24478400039
4.134102000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24478400040
4.134120000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24478400041
