#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.132476063678e+08,4.132493049592e+08,1.698591355801e+03,46585,43616,38367,2969,2969,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200001,0,0,512
2,4.132493096845e+08,4.132510119796e+08,1.702295109630e+03,46590,43682,38548,2908,2908,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200002,0,0,512
3,4.132510158602e+08,4.132527169893e+08,1.701129081011e+03,46584,43676,38601,2908,2908,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200003,0,0,512
5,4.132527326436e+08,4.132544419862e+08,1.709342674434e+03,46577,43679,38512,2898,2898,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300005,0,0,512
6,4.132544488066e+08,4.132561579822e+08,1.709175669134e+03,46580,43656,38500,2924,2924,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300006,0,0,512
7,4.132561618744e+08,4.132578479731e+08,1.686098708272e+03,46596,43687,38575,2909,2909,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300007,0,0,512
8,4.132578525804e+08,4.132584499534e+08,5.973730486631e+02,16296,15237,13288,1059,1059,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300008,0,0,512
9,4.132584682111e+08,4.132601498546e+08,1.681643532932e+03,46620,43735,38711,2885,2885,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300009,0,0,512
10,4.132601662846e+08,4.132618539839e+08,1.687699335515e+03,46600,43635,38491,2965,2965,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300010,0,0,512
11,4.132618584916e+08,4.132635429892e+08,1.684497581124e+03,46624,43641,38674,2983,2983,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300011,0,0,512
12,4.132635469789e+08,4.132652629817e+08,1.716002856135e+03,46559,43586,38490,2973,2973,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300012,0,0,512
13,4.132652671778e+08,4.132669539808e+08,1.686803018570e+03,46620,43591,38546,3029,3029,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300013,0,0,512
14,4.132669578139e+08,4.132686579994e+08,1.700185554922e+03,46585,43632,38601,2953,2953,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300014,0,0,512
15,4.132686623565e+08,4.132703499498e+08,1.687593350649e+03,46609,43552,38372,3057,3057,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300015,0,0,512
16,4.132703545108e+08,4.132720398625e+08,1.685351651907e+03,46594,43668,38449,2926,2926,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300016,0,0,512
17,4.132720445720e+08,4.132737259937e+08,1.681421673417e+03,46621,43568,38290,3053,3053,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300017,0,0,512
18,4.132737302694e+08,4.132754259918e+08,1.695722360849e+03,46609,43667,38453,2942,2942,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300018,0,0,512
19,4.132754297653e+08,4.132771219582e+08,1.692192828357e+03,46602,43683,38574,2919,2919,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300019,0,0,512
20,4.132771261692e+08,4.132788108063e+08,1.684637083769e+03,46615,43365,38276,3250,3250,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300020,0,0,512
21,4.132788153861e+08,4.132805089257e+08,1.693539568126e+03,46593,43491,38337,3102,3102,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300021,0,0,512
22,4.132805134236e+08,4.132822189637e+08,1.705540171981e+03,46569,43427,38264,3142,3142,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300022,0,0,512
23,4.132822233066e+08,4.132839219700e+08,1.698663377762e+03,46575,43401,38286,3174,3174,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300023,0,0,512
24,4.132839266549e+08,4.132854249977e+08,1.498342729151e+03,40853,38092,33362,2761,2761,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300024,0,0,512
25,4.132854363743e+08,4.132871449887e+08,1.708614406168e+03,46550,43451,38214,3099,3099,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300025,0,0,512
26,4.132871495549e+08,4.132888829833e+08,1.733428392947e+03,46519,43473,38427,3046,3046,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300026,0,0,512
27,4.132888870879e+08,4.132895699960e+08,6.829081203341e+02,18679,17374,15201,1305,1305,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300027,0,0,512
28,4.132895809275e+08,4.132912909783e+08,1.710050750613e+03,46576,43610,38329,2966,2966,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300028,0,0,512
29,4.132912947405e+08,4.132920659764e+08,7.712358878255e+02,20998,19622,16997,1376,1376,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300029,0,0,512
30,4.132920848206e+08,4.132938269373e+08,1.742116676807e+03,46512,43569,38488,2943,2943,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300030,0,0,512
31,4.132938338854e+08,4.132955558339e+08,1.721948569715e+03,46554,43569,38289,2985,2985,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300031,0,0,512
32,4.132955608232e+08,4.132972699410e+08,1.709117799044e+03,46577,43555,38376,3022,3022,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300032,0,0,512
33,4.132972754277e+08,4.132990029935e+08,1.727565835357e+03,46534,43611,38426,2923,2923,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300033,0,0,512
34,4.132990102740e+08,4.133007399457e+08,1.729671639800e+03,46528,43566,38350,2962,2962,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300034,0,0,512
35,4.133007469076e+08,4.133024829868e+08,1.736079123795e+03,46504,43365,37967,3139,3139,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300035,0,0,512
36,4.133024899772e+08,4.133042229911e+08,1.733013854921e+03,46516,43442,38097,3074,3074,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300036,0,0,512
37,4.133042299100e+08,4.133059679771e+08,1.738067062318e+03,46513,43521,38164,2992,2992,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300037,0,0,512
38,4.133060212728e+08,4.133073469355e+08,1.325662739158e+03,35498,33141,28977,2357,2357,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300038,0,0,512
39,4.133073707009e+08,4.133091098628e+08,1.739161905944e+03,46518,43492,38324,3026,3026,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300039,0,0,512
40,4.133091319372e+08,4.133108769680e+08,1.745030729771e+03,46505,43565,38313,2940,2940,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300040,0,0,512
41,4.133108985391e+08,4.133118749575e+08,9.764183838367e+02,25800,24122,20997,1678,1678,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300041,0,0,512
42,4.133120456544e+08,4.133137849615e+08,1.739307122409e+03,46518,43420,37930,3098,3098,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300042,0,0,512
44,4.133138744576e+08,4.133156329845e+08,1.758526957273e+03,46452,43458,38079,2994,2994,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300044,0,0,512
45,4.133156377633e+08,4.133173909712e+08,1.753207933664e+03,46476,43515,38147,2961,2961,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300045,0,0,512
46,4.133173952981e+08,4.133191519796e+08,1.756681482017e+03,46473,43483,38241,2990,2990,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300046,0,0,512
47,4.133191567555e+08,4.133209159708e+08,1.759215252519e+03,46460,43401,38065,3059,3059,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300047,0,0,512
48,4.133209201897e+08,4.133226739965e+08,1.753806799352e+03,46492,43432,37903,3060,3060,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300048,0,0,512
49,4.133226778839e+08,4.133244429912e+08,1.765107373118e+03,46447,43507,38256,2940,2940,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300049,0,0,512
50,4.133244475275e+08,4.133262099989e+08,1.762471428871e+03,46449,43531,38300,2918,2918,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300050,0,0,512
51,4.133262143710e+08,4.133279759944e+08,1.761623319983e+03,46466,43432,38193,3034,3034,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300051,0,0,512
52,4.133279803836e+08,4.133297599549e+08,1.779571329236e+03,46434,43431,38209,3003,3003,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300052,0,0,512
53,4.133297639665e+08,4.133315419761e+08,1.778009618104e+03,46443,43514,38402,2929,2929,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300053,0,0,512
54,4.133315457972e+08,4.133333269568e+08,1.781159560621e+03,46423,43445,38029,2978,2978,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300054,0,0,512
55,4.133333312637e+08,4.133340009999e+08,6.697362829447e+02,17282,16207,14056,1075,1075,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300055,0,0,512
1,4.133340068538e+08,4.133357829769e+08,1.776123118937e+03,46417,43475,38225,2942,2942,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300001,0,0,512
2,4.133357875692e+08,4.133375749829e+08,1.787413684905e+03,46400,43446,38198,2954,2954,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300002,0,0,512
3,4.133375823235e+08,4.133393619992e+08,1.779675627887e+03,46432,43460,38275,2972,2972,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300003,0,0,512
4,4.133393658582e+08,4.133411549296e+08,1.789071399450e+03,46394,43454,38220,2940,2940,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400004,0,0,512
5,4.133411595068e+08,4.133429599982e+08,1.800491407990e+03,46390,43529,38309,2861,2861,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400005,0,0,512
6,4.133429641776e+08,4.133431719971e+08,2.078194890022e+02,5367,5023,4026,344,344,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400006,0,0,512
8,4.133432045340e+08,4.133450119779e+08,1.807443942249e+03,46366,43357,38187,3009,3009,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400008,0,0,512
9,4.133450163803e+08,4.133468369733e+08,1.820592955709e+03,46333,43382,38159,2951,2951,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400009,0,0,512
10,4.133468416746e+08,4.133486609921e+08,1.819317523241e+03,46335,43408,38219,2927,2927,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400010,0,0,512
11,4.133486655113e+08,4.133504739652e+08,1.808453883350e+03,46354,43319,38193,3035,3035,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400011,0,0,512
12,4.133504784341e+08,4.133523039854e+08,1.825551371932e+03,46349,43335,38045,3014,3014,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400012,0,0,512
13,4.133523077900e+08,4.133541419968e+08,1.834206804276e+03,46312,43308,38277,3004,3004,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400013,0,0,512
14,4.133541463560e+08,4.133559579684e+08,1.811612404644e+03,46374,43361,38151,3013,3013,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400014,0,0,512
15,4.133559618204e+08,4.133577929313e+08,1.831110951185e+03,46322,43324,38312,2998,2998,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400015,0,0,512
16,4.133577972663e+08,4.133596189902e+08,1.821723959208e+03,46344,43396,37958,2948,2948,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400016,0,0,512
17,4.133596230889e+08,4.133614689882e+08,1.845899249732e+03,46288,43349,38198,2939,2939,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400017,0,0,512
18,4.133614733603e+08,4.133633449854e+08,1.871625119030e+03,46243,43215,38241,3028,3028,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400018,0,0,512
19,4.133633492444e+08,4.133746104842e+08,1.126123977453e+04,23456,21809,18946,1647,1647,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400019,0,0,512
22,4.133788797048e+08,4.133804789731e+08,1.599268306494e+03,11239,10432,9109,807,807,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400022,0,0,0
23,4.133804911040e+08,4.133823659851e+08,1.874881053925e+03,46229,43342,38901,2887,2887,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400023,0,0,0
24,4.133823704485e+08,4.133842279945e+08,1.857545977175e+03,46281,43398,38802,2883,2883,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400024,0,0,512
25,4.133842318110e+08,4.133860909925e+08,1.859181447387e+03,46256,43339,38634,2917,2917,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400025,0,0,512
26,4.133860957291e+08,4.133879579757e+08,1.862246646583e+03,46275,43252,38715,3023,3023,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400026,0,0,512
27,4.133879617925e+08,4.133898049806e+08,1.843188038945e+03,46302,43266,38576,3036,3036,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400027,0,0,512
28,4.133898093315e+08,4.133916789316e+08,1.869600105524e+03,46254,43356,38573,2898,2898,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400028,0,0,512
29,4.133916829721e+08,4.133930009678e+08,1.317995669782e+03,32477,30374,27071,2103,2103,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400029,0,0,512
30,4.133930117065e+08,4.133948738955e+08,1.862189056575e+03,46261,43238,38385,3023,3023,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400030,0,0,512
31,4.133948781241e+08,4.133951478956e+08,2.697715131640e+02,6682,6239,5112,443,443,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400031,0,0,512
32,4.133951588538e+08,4.133970408617e+08,1.882007939219e+03,46235,43236,38575,2999,2999,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400032,0,0,512
33,4.133970447863e+08,4.133989199112e+08,1.875124912620e+03,46226,43254,38507,2972,2972,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400033,0,0,512
34,4.133989245163e+08,4.134008019064e+08,1.877390087306e+03,46245,43268,38248,2977,2977,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400034,0,0,512
35,4.134008058927e+08,4.134026959760e+08,1.890083362341e+03,46198,43229,38514,2969,2969,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400035,0,0,512
36,4.134027006109e+08,4.134045759695e+08,1.875358592868e+03,46246,43234,38319,3012,3012,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400036,0,0,512
37,4.134045798980e+08,4.134064659519e+08,1.886053841114e+03,46208,43136,38381,3072,3072,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400037,0,0,512
38,4.134064704779e+08,4.134083669973e+08,1.896519367754e+03,46187,43231,38559,2956,2956,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400038,0,0,512
39,4.134083714898e+08,4.134102679212e+08,1.896431434155e+03,46180,43213,38532,2967,2967,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400039,0,0,512
40,4.134102723689e+08,4.134121759925e+08,1.903623532712e+03,46172,43161,38458,3011,3011,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400040,0,0,512
41,4.134121803741e+08,4.134140859474e+08,1.905573274434e+03,46167,43135,38265,3032,3032,0,1,e,L,2020,2,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478400041,0,0,512
