#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.089276000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36473200001
4.089288000000e+08,2.000000e+01,1.000000e+01,1.010000e+03,36473200002
4.089288000000e+08,2.000000e+01,1.000000e+01,1.010000e+03,36473200003
4.089300000000e+08,2.000000e+01,1.000000e+01,1.010000e+03,36473200004
4.089300000000e+08,2.000000e+01,1.000000e+01,1.010000e+03,36473200005
4.089312000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,36473300006
4.089324000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,36473300007
4.089336000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,36473300008
4.089336000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,36473300009
4.089348000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,36473300010
4.089360000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,36473300011
4.089372000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,36473300012
4.089372000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,36473300013
4.089384000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,36473300014
4.089396000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,36473300015
4.089396000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,36473300016
4.089408000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36473300017
4.089420000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36473300018
4.089432000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36473300019
4.089432000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36473300020
4.089444000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36473300021
4.089456000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36473300022
4.089468000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36473300023
4.089468000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36473300024
4.089480000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,36473300025
4.089492000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,36473300026
4.089492000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,36473300027
4.089504000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,36473300028
4.089516000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,36473300029
4.089528000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,36473300030
4.089528000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,36473300031
4.089540000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,36473300032
4.089552000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,36473300033
4.089552000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,36473300034
4.089564000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,36473300035
4.089576000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,36473300036
4.089588000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,36473300037
4.089588000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,36473300038
4.089600000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,36473300039
4.089612000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,36473300040
4.089612000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,36473300041
4.089624000000e+08,2.100000e+01,1.200000e+01,1.010000e+03,36473300042
4.089636000000e+08,2.100000e+01,1.200000e+01,1.010000e+03,36473300043
4.089648000000e+08,2.100000e+01,1.200000e+01,1.010000e+03,36473300044
4.089648000000e+08,2.100000e+01,1.200000e+01,1.010000e+03,36473300045
4.089660000000e+08,2.100000e+01,1.200000e+01,1.010000e+03,36473300046
4.089672000000e+08,2.100000e+01,1.200000e+01,1.010000e+03,36473300047
4.089672000000e+08,2.100000e+01,1.200000e+01,1.010000e+03,36473300048
4.089684000000e+08,2.100000e+01,1.200000e+01,1.010000e+03,36473300049
4.089696000000e+08,2.100000e+01,1.200000e+01,1.010000e+03,36473300050
4.089708000000e+08,2.100000e+01,1.200000e+01,1.010000e+03,36473300051
4.089708000000e+08,2.100000e+01,1.200000e+01,1.010000e+03,36473300052
4.089720000000e+08,2.100000e+01,1.200000e+01,1.010000e+03,36473300053
4.089732000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36473300054
4.089732000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36473300055
4.089744000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36473300056
4.089756000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36473300057
4.089768000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,36473300058
4.089768000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,36473300059
4.089780000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,36473300060
4.089792000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36473300061
4.089804000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36473300062
4.089804000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36473300063
4.089816000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36473300064
4.089828000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36473300065
4.089828000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36473300066
4.089840000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36473300067
4.089840000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36473300068
4.089864000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36473300069
4.089864000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36473300070
4.089876000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36473300071
4.089888000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36473300072
4.089900000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36473300073
4.089900000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36473300074
4.089912000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36473300075
4.089924000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36473300076
4.089924000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36473300077
4.089936000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36473300080
4.089948000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36473300081
4.089948000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36473300082
4.089948000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36473300083
4.089948000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36473300084
4.089948000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36473300085
4.089960000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36473300086
4.089960000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36473300087
4.089972000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36473300088
4.089984000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36473300089
4.089984000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36473300090
4.089996000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36473300091
4.090008000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36473300092
4.090020000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36473300093
4.090020000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36473300094
4.090032000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36473300095
4.090044000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36473300096
4.090056000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36473300097
4.090056000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36473300098
4.090068000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36473300099
4.090080000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,36473300100
4.090092000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,36473300101
4.090092000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,36473300102
4.090104000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,36473300103
4.090116000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,36473300104
4.090128000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,36473300105
4.090128000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,36473300106
4.090128000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,36473300001
4.090140000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,36473300002
4.090152000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,36473300003
4.090164000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,36473300004
4.090164000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,36473300005
4.090176000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,36473400006
4.090188000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,36473400007
4.090200000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,36473400008
4.090200000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,36473400009
4.090212000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,36473400010
4.090224000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,36473400011
4.090236000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,36473400012
4.090236000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,36473400013
4.090248000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,36473400014
4.090260000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,36473400015
4.090260000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,36473400016
4.090272000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,36473400017
4.090284000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,36473400018
4.090296000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,36473400019
4.090296000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,36473400020
4.090308000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36473400021
4.090320000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36473400022
4.090320000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36473400023
4.090332000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36473400024
4.090344000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36473400025
4.090356000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,36473400026
4.090356000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,36473400027
4.090368000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36473400028
4.090380000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36473400029
4.090392000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36473400030
4.090392000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36473400031
4.090404000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36473400032
4.090416000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36473400033
4.090416000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36473400034
4.090428000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36473400035
4.090440000000e+08,2.100000e+01,1.200000e+01,1.014000e+03,36473400036
4.090452000000e+08,2.100000e+01,1.200000e+01,1.014000e+03,36473400037
4.090452000000e+08,2.100000e+01,1.200000e+01,1.014000e+03,36473400038
4.090464000000e+08,2.100000e+01,1.200000e+01,1.014000e+03,36473400039
4.090476000000e+08,2.100000e+01,1.200000e+01,1.014000e+03,36473400040
4.090476000000e+08,2.100000e+01,1.200000e+01,1.014000e+03,36473400041
4.090488000000e+08,2.100000e+01,1.300000e+01,1.015000e+03,36473400042
4.090500000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36473400043
4.090512000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36473400044
4.090512000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36473400045
4.090524000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36473400046
4.090536000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36473400047
4.090548000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36473400048
4.090548000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36473400049
4.090560000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36473400050
4.090572000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36473400051
4.090572000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36473400052
4.090584000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36473400053
4.090596000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36473400054
4.090608000000e+08,2.200000e+01,1.300000e+01,1.014000e+03,36473400055
4.090608000000e+08,2.200000e+01,1.300000e+01,1.014000e+03,36473400056
4.090620000000e+08,2.200000e+01,1.300000e+01,1.014000e+03,36473400057
4.090632000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,36473400058
4.090644000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,36473400059
4.090644000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,36473400060
4.090644000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,36473400061
4.090656000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,36473400063
4.090656000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,36473400064
4.090656000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,36473400065
4.090668000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,36473400066
4.090680000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,36473400067
4.090692000000e+08,2.200000e+01,1.400000e+01,1.015000e+03,36473400068
4.090692000000e+08,2.200000e+01,1.400000e+01,1.015000e+03,36473400069
4.090704000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36473400070
4.090716000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36473400071
4.090728000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36473400072
4.090728000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36473400073
4.090740000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36473400074
4.090752000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36473400075
4.090764000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36473400076
4.090764000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36473400077
4.090776000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36473400078
4.090788000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36473400079
4.090800000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36473400080
4.090800000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36473400081
4.090812000000e+08,2.200000e+01,1.300000e+01,1.014000e+03,36473400082
4.090824000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36473400083
4.090836000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36473400084
4.090836000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36473400085
4.090848000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36473400086
4.090860000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36473400087
4.090860000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36473400088
4.090872000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,36473400089
4.090884000000e+08,2.100000e+01,1.300000e+01,1.015000e+03,36473400090
4.090896000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,36473400091
4.090896000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,36473400092
4.090908000000e+08,2.100000e+01,1.300000e+01,1.015000e+03,36473400093
4.090920000000e+08,2.100000e+01,1.300000e+01,1.015000e+03,36473400094
4.090932000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,36473400095
4.090932000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,36473400096
4.090944000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,36473400097
4.090956000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,36473400098
4.090968000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,36473400099
