#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.877948000000e+08,1.900000e+01,8.000000e+00,9.880000e+02,36333000001
2.877960000000e+08,1.900000e+01,8.000000e+00,9.880000e+02,36333000002
2.877960000000e+08,1.900000e+01,8.000000e+00,9.880000e+02,36333000003
2.877972000000e+08,1.900000e+01,8.000000e+00,9.880000e+02,36333000004
2.877984000000e+08,1.900000e+01,8.000000e+00,9.890000e+02,36333100005
2.877984000000e+08,1.900000e+01,8.000000e+00,9.890000e+02,36333100006
2.877996000000e+08,2.000000e+01,8.000000e+00,9.880000e+02,36333100007
2.878008000000e+08,2.000000e+01,8.000000e+00,9.880000e+02,36333100008
2.878008000000e+08,2.000000e+01,8.000000e+00,9.880000e+02,36333100009
2.878020000000e+08,2.000000e+01,8.000000e+00,9.880000e+02,36333100010
2.878032000000e+08,2.000000e+01,8.000000e+00,9.870000e+02,36333100011
2.878032000000e+08,2.000000e+01,8.000000e+00,9.870000e+02,36333100012
2.878044000000e+08,2.000000e+01,8.000000e+00,9.880000e+02,36333100013
2.878056000000e+08,2.000000e+01,8.000000e+00,9.870000e+02,36333100014
2.878056000000e+08,2.000000e+01,8.000000e+00,9.870000e+02,36333100015
2.878068000000e+08,2.000000e+01,8.000000e+00,9.870000e+02,36333100016
2.878080000000e+08,2.000000e+01,8.000000e+00,9.870000e+02,36333100017
2.878080000000e+08,2.000000e+01,8.000000e+00,9.870000e+02,36333100018
2.878092000000e+08,2.000000e+01,8.000000e+00,9.870000e+02,36333100019
2.878104000000e+08,2.000000e+01,8.000000e+00,9.860000e+02,36333100020
2.878104000000e+08,2.000000e+01,8.000000e+00,9.860000e+02,36333100021
2.878116000000e+08,2.000000e+01,8.000000e+00,9.850000e+02,36333100022
2.878128000000e+08,2.000000e+01,8.000000e+00,9.850000e+02,36333100023
2.878128000000e+08,2.000000e+01,8.000000e+00,9.850000e+02,36333100024
2.878140000000e+08,2.000000e+01,8.000000e+00,9.850000e+02,36333100025
2.878152000000e+08,2.000000e+01,8.000000e+00,9.850000e+02,36333100026
2.878152000000e+08,2.000000e+01,8.000000e+00,9.850000e+02,36333100027
2.878164000000e+08,2.000000e+01,8.000000e+00,9.850000e+02,36333100028
2.878176000000e+08,2.000000e+01,8.000000e+00,9.850000e+02,36333100029
2.878176000000e+08,2.000000e+01,8.000000e+00,9.850000e+02,36333100030
2.878188000000e+08,2.000000e+01,8.000000e+00,9.850000e+02,36333100031
2.878200000000e+08,2.000000e+01,8.000000e+00,9.840000e+02,36333100032
2.878200000000e+08,2.000000e+01,8.000000e+00,9.840000e+02,36333100033
2.878212000000e+08,2.000000e+01,8.000000e+00,9.850000e+02,36333100034
2.878224000000e+08,2.000000e+01,8.000000e+00,9.850000e+02,36333100035
2.878224000000e+08,2.000000e+01,8.000000e+00,9.850000e+02,36333100036
2.878224000000e+08,2.000000e+01,8.000000e+00,9.850000e+02,36333100037
2.878248000000e+08,2.000000e+01,8.000000e+00,9.840000e+02,36333100038
2.878248000000e+08,2.000000e+01,8.000000e+00,9.840000e+02,36333100039
2.878260000000e+08,2.000000e+01,8.000000e+00,9.840000e+02,36333100040
2.878272000000e+08,2.000000e+01,8.000000e+00,9.850000e+02,36333100041
2.878272000000e+08,2.000000e+01,8.000000e+00,9.850000e+02,36333100042
2.878284000000e+08,2.000000e+01,8.000000e+00,9.840000e+02,36333100043
2.878296000000e+08,2.000000e+01,8.000000e+00,9.840000e+02,36333100044
2.878296000000e+08,2.000000e+01,8.000000e+00,9.840000e+02,36333100045
2.878308000000e+08,2.000000e+01,8.000000e+00,9.840000e+02,36333100046
2.878308000000e+08,2.000000e+01,8.000000e+00,9.840000e+02,36333100047
2.878308000000e+08,2.000000e+01,8.000000e+00,9.840000e+02,36333100048
2.878332000000e+08,2.000000e+01,8.000000e+00,9.850000e+02,36333100049
2.878344000000e+08,2.000000e+01,8.000000e+00,9.850000e+02,36333100050
2.878344000000e+08,2.000000e+01,8.000000e+00,9.850000e+02,36333100051
2.878356000000e+08,2.000000e+01,8.000000e+00,9.850000e+02,36333100052
2.878368000000e+08,2.000000e+01,9.000000e+00,9.850000e+02,36333100053
2.878368000000e+08,2.000000e+01,9.000000e+00,9.850000e+02,36333100054
2.878380000000e+08,2.000000e+01,9.000000e+00,9.850000e+02,36333100055
2.878392000000e+08,2.000000e+01,9.000000e+00,9.850000e+02,36333100056
2.878392000000e+08,2.000000e+01,9.000000e+00,9.850000e+02,36333100057
2.878404000000e+08,2.000000e+01,9.000000e+00,9.850000e+02,36333100058
2.878416000000e+08,2.000000e+01,9.000000e+00,9.840000e+02,36333100059
2.878416000000e+08,2.000000e+01,9.000000e+00,9.840000e+02,36333100060
2.878428000000e+08,2.000000e+01,9.000000e+00,9.850000e+02,36333100061
2.878440000000e+08,2.000000e+01,9.000000e+00,9.850000e+02,36333100062
2.878440000000e+08,2.000000e+01,9.000000e+00,9.850000e+02,36333100063
2.878452000000e+08,2.000000e+01,1.000000e+01,9.840000e+02,36333100064
2.878464000000e+08,2.000000e+01,1.000000e+01,9.840000e+02,36333100065
2.878464000000e+08,2.000000e+01,1.000000e+01,9.840000e+02,36333100066
2.878476000000e+08,2.000000e+01,9.000000e+00,9.840000e+02,36333100067
2.878488000000e+08,2.000000e+01,9.000000e+00,9.850000e+02,36333100068
2.878488000000e+08,2.000000e+01,9.000000e+00,9.850000e+02,36333100069
2.878500000000e+08,2.000000e+01,9.000000e+00,9.850000e+02,36333100070
2.878512000000e+08,2.100000e+01,9.000000e+00,9.850000e+02,36333100071
2.878512000000e+08,2.100000e+01,9.000000e+00,9.850000e+02,36333100072
2.878524000000e+08,2.100000e+01,1.000000e+01,9.850000e+02,36333100073
2.878536000000e+08,2.100000e+01,1.000000e+01,9.850000e+02,36333100074
2.878536000000e+08,2.100000e+01,1.000000e+01,9.850000e+02,36333100075
2.878548000000e+08,2.100000e+01,1.000000e+01,9.850000e+02,36333100076
2.878560000000e+08,2.100000e+01,9.000000e+00,9.850000e+02,36333100077
2.878560000000e+08,2.100000e+01,9.000000e+00,9.850000e+02,36333100078
2.878572000000e+08,2.100000e+01,9.000000e+00,9.850000e+02,36333100079
2.878584000000e+08,2.100000e+01,9.000000e+00,9.860000e+02,36333100080
2.878584000000e+08,2.100000e+01,9.000000e+00,9.860000e+02,36333100081
2.878596000000e+08,2.100000e+01,9.000000e+00,9.860000e+02,36333100082
2.878608000000e+08,2.100000e+01,9.000000e+00,9.860000e+02,36333100083
2.878608000000e+08,2.100000e+01,9.000000e+00,9.860000e+02,36333100084
2.878620000000e+08,2.100000e+01,9.000000e+00,9.870000e+02,36333100085
2.878632000000e+08,2.100000e+01,9.000000e+00,9.870000e+02,36333100086
2.878632000000e+08,2.100000e+01,9.000000e+00,9.870000e+02,36333100087
2.878644000000e+08,2.100000e+01,8.000000e+00,9.870000e+02,36333100088
2.878656000000e+08,2.100000e+01,8.000000e+00,9.870000e+02,36333100089
2.878656000000e+08,2.100000e+01,8.000000e+00,9.870000e+02,36333100090
2.878668000000e+08,2.100000e+01,8.000000e+00,9.870000e+02,36333100091
2.878680000000e+08,2.100000e+01,8.000000e+00,9.880000e+02,36333100092
2.878680000000e+08,2.100000e+01,8.000000e+00,9.880000e+02,36333100093
2.878692000000e+08,2.100000e+01,8.000000e+00,9.880000e+02,36333100094
2.878704000000e+08,2.100000e+01,8.000000e+00,9.880000e+02,36333100095
2.878704000000e+08,2.100000e+01,8.000000e+00,9.880000e+02,36333100096
2.878716000000e+08,2.100000e+01,7.000000e+00,9.880000e+02,36333100097
2.878728000000e+08,2.100000e+01,7.000000e+00,9.890000e+02,36333100098
2.878728000000e+08,2.100000e+01,7.000000e+00,9.890000e+02,36333100099
2.878740000000e+08,2.100000e+01,7.000000e+00,9.890000e+02,36333100100
2.878752000000e+08,2.100000e+01,7.000000e+00,9.890000e+02,36333100101
2.878752000000e+08,2.100000e+01,7.000000e+00,9.890000e+02,36333100102
2.878764000000e+08,2.100000e+01,7.000000e+00,9.900000e+02,36333100103
2.878776000000e+08,2.100000e+01,7.000000e+00,9.900000e+02,36333100104
2.878776000000e+08,2.100000e+01,7.000000e+00,9.900000e+02,36333100105
2.878788000000e+08,2.100000e+01,7.000000e+00,9.900000e+02,36333100106
2.878800000000e+08,2.100000e+01,7.000000e+00,9.900000e+02,36333100107
2.878800000000e+08,2.100000e+01,7.000000e+00,9.900000e+02,36333100108
2.878812000000e+08,2.100000e+01,6.000000e+00,9.900000e+02,36333100001
2.878824000000e+08,2.100000e+01,6.000000e+00,9.900000e+02,36333100002
2.878824000000e+08,2.100000e+01,6.000000e+00,9.900000e+02,36333100003
2.878836000000e+08,2.100000e+01,7.000000e+00,9.900000e+02,36333100004
2.878848000000e+08,2.100000e+01,6.000000e+00,9.900000e+02,36333200005
2.878848000000e+08,2.100000e+01,6.000000e+00,9.900000e+02,36333200006
2.878860000000e+08,2.100000e+01,6.000000e+00,9.900000e+02,36333200007
2.878872000000e+08,2.100000e+01,6.000000e+00,9.900000e+02,36333200008
2.878872000000e+08,2.100000e+01,6.000000e+00,9.900000e+02,36333200009
2.878884000000e+08,2.100000e+01,6.000000e+00,9.900000e+02,36333200010
2.878896000000e+08,2.100000e+01,6.000000e+00,9.900000e+02,36333200011
2.878896000000e+08,2.100000e+01,6.000000e+00,9.900000e+02,36333200012
2.878908000000e+08,2.100000e+01,6.000000e+00,9.900000e+02,36333200013
2.878920000000e+08,2.100000e+01,6.000000e+00,9.900000e+02,36333200014
2.878920000000e+08,2.100000e+01,6.000000e+00,9.900000e+02,36333200015
2.878932000000e+08,2.100000e+01,6.000000e+00,9.900000e+02,36333200016
2.878944000000e+08,2.100000e+01,6.000000e+00,9.900000e+02,36333200017
2.878944000000e+08,2.100000e+01,6.000000e+00,9.900000e+02,36333200018
2.878956000000e+08,2.100000e+01,7.000000e+00,9.900000e+02,36333200019
2.878968000000e+08,2.100000e+01,7.000000e+00,9.900000e+02,36333200020
2.878968000000e+08,2.100000e+01,7.000000e+00,9.900000e+02,36333200021
2.878980000000e+08,2.100000e+01,7.000000e+00,9.900000e+02,36333200022
2.878992000000e+08,2.100000e+01,7.000000e+00,9.910000e+02,36333200023
2.879004000000e+08,2.100000e+01,7.000000e+00,9.910000e+02,36333200024
2.879004000000e+08,2.100000e+01,7.000000e+00,9.910000e+02,36333200025
2.879016000000e+08,2.100000e+01,7.000000e+00,9.910000e+02,36333200026
2.879028000000e+08,2.100000e+01,7.000000e+00,9.910000e+02,36333200027
2.879028000000e+08,2.100000e+01,7.000000e+00,9.910000e+02,36333200028
2.879040000000e+08,2.100000e+01,7.000000e+00,9.910000e+02,36333200029
2.879052000000e+08,2.100000e+01,7.000000e+00,9.920000e+02,36333200030
2.879052000000e+08,2.100000e+01,7.000000e+00,9.920000e+02,36333200031
2.879064000000e+08,2.200000e+01,7.000000e+00,9.920000e+02,36333200032
2.879076000000e+08,2.200000e+01,7.000000e+00,9.920000e+02,36333200033
2.879076000000e+08,2.200000e+01,7.000000e+00,9.920000e+02,36333200034
2.879088000000e+08,2.200000e+01,7.000000e+00,9.920000e+02,36333200035
2.879100000000e+08,2.200000e+01,7.000000e+00,9.930000e+02,36333200036
2.879100000000e+08,2.200000e+01,7.000000e+00,9.930000e+02,36333200037
2.879112000000e+08,2.200000e+01,7.000000e+00,9.930000e+02,36333200038
2.879124000000e+08,2.200000e+01,7.000000e+00,9.930000e+02,36333200039
2.879124000000e+08,2.200000e+01,7.000000e+00,9.930000e+02,36333200040
2.879136000000e+08,2.200000e+01,8.000000e+00,9.930000e+02,36333200041
2.879148000000e+08,2.200000e+01,1.000000e+01,9.930000e+02,36333200042
2.879148000000e+08,2.200000e+01,1.000000e+01,9.930000e+02,36333200043
2.879160000000e+08,2.200000e+01,1.300000e+01,9.930000e+02,36333200044
2.879172000000e+08,2.200000e+01,1.400000e+01,9.930000e+02,36333200045
2.879172000000e+08,2.200000e+01,1.400000e+01,9.930000e+02,36333200046
2.879184000000e+08,2.200000e+01,1.800000e+01,9.940000e+02,36333200047
2.879196000000e+08,2.200000e+01,1.800000e+01,9.940000e+02,36333200048
2.879196000000e+08,2.200000e+01,1.800000e+01,9.940000e+02,36333200049
2.879208000000e+08,2.200000e+01,1.700000e+01,9.940000e+02,36333200050
2.879220000000e+08,2.200000e+01,1.800000e+01,9.940000e+02,36333200051
2.879220000000e+08,2.200000e+01,1.800000e+01,9.940000e+02,36333200052
2.879232000000e+08,2.200000e+01,2.000000e+01,9.940000e+02,36333200053
2.879244000000e+08,2.200000e+01,1.900000e+01,9.940000e+02,36333200054
2.879256000000e+08,2.200000e+01,1.600000e+01,9.940000e+02,36333200055
2.879256000000e+08,2.200000e+01,1.600000e+01,9.940000e+02,36333200056
2.879268000000e+08,2.200000e+01,2.000000e+01,9.950000e+02,36333200057
2.879280000000e+08,2.200000e+01,2.100000e+01,9.950000e+02,36333200058
2.879280000000e+08,2.200000e+01,2.100000e+01,9.950000e+02,36333200059
2.879292000000e+08,2.200000e+01,2.000000e+01,9.950000e+02,36333200060
2.879304000000e+08,2.200000e+01,1.900000e+01,9.950000e+02,36333200061
2.879304000000e+08,2.200000e+01,1.900000e+01,9.950000e+02,36333200062
2.879316000000e+08,2.200000e+01,1.900000e+01,9.950000e+02,36333200063
2.879328000000e+08,2.200000e+01,1.600000e+01,9.960000e+02,36333200064
2.879328000000e+08,2.200000e+01,1.600000e+01,9.960000e+02,36333200065
2.879340000000e+08,2.200000e+01,1.700000e+01,9.960000e+02,36333200066
2.879352000000e+08,2.200000e+01,1.600000e+01,9.960000e+02,36333200067
2.879352000000e+08,2.200000e+01,1.600000e+01,9.960000e+02,36333200068
2.879364000000e+08,2.200000e+01,1.600000e+01,9.960000e+02,36333200069
2.879376000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,36333200070
2.879376000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,36333200071
2.879388000000e+08,2.200000e+01,1.300000e+01,9.970000e+02,36333200072
2.879400000000e+08,2.200000e+01,1.300000e+01,9.970000e+02,36333200073
2.879412000000e+08,2.200000e+01,1.300000e+01,9.970000e+02,36333200074
2.879412000000e+08,2.200000e+01,1.300000e+01,9.970000e+02,36333200075
2.879424000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36333200076
2.879436000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,36333200077
2.879436000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,36333200078
2.879436000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,36333200079
2.879460000000e+08,2.200000e+01,1.200000e+01,9.990000e+02,36333200080
2.879460000000e+08,2.200000e+01,1.200000e+01,9.990000e+02,36333200081
2.879472000000e+08,2.200000e+01,1.100000e+01,9.990000e+02,36333200082
2.879484000000e+08,2.200000e+01,1.100000e+01,1.000000e+03,36333200083
2.879484000000e+08,2.200000e+01,1.100000e+01,1.000000e+03,36333200084
2.879496000000e+08,2.200000e+01,1.100000e+01,1.001000e+03,36333200085
2.879508000000e+08,2.200000e+01,1.100000e+01,1.001000e+03,36333200086
2.879508000000e+08,2.200000e+01,1.100000e+01,1.001000e+03,36333200087
2.879520000000e+08,2.200000e+01,1.100000e+01,1.001000e+03,36333200088
2.879532000000e+08,2.200000e+01,1.100000e+01,1.001000e+03,36333200089
2.879532000000e+08,2.200000e+01,1.100000e+01,1.001000e+03,36333200090
2.879544000000e+08,2.200000e+01,1.100000e+01,1.001000e+03,36333200091
2.879556000000e+08,2.200000e+01,1.100000e+01,1.002000e+03,36333200092
2.879556000000e+08,2.200000e+01,1.100000e+01,1.002000e+03,36333200093
2.879568000000e+08,2.200000e+01,1.100000e+01,1.002000e+03,36333200094
2.879580000000e+08,2.200000e+01,1.100000e+01,1.002000e+03,36333200095
2.879580000000e+08,2.200000e+01,1.100000e+01,1.002000e+03,36333200096
2.879580000000e+08,2.200000e+01,1.100000e+01,1.002000e+03,36333200097
2.879604000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36333200098
2.879616000000e+08,2.200000e+01,1.100000e+01,1.004000e+03,36333200099
2.879616000000e+08,2.200000e+01,1.100000e+01,1.004000e+03,36333200100
2.879628000000e+08,2.200000e+01,1.100000e+01,1.004000e+03,36333200101
2.879640000000e+08,2.200000e+01,1.100000e+01,1.005000e+03,36333200102
2.879640000000e+08,2.200000e+01,1.100000e+01,1.005000e+03,36333200103
2.879652000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,36333200104
2.879664000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,36333200105
2.879664000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,36333200106
