#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.877955110168e+08,2.877963089931e+08,7.979763596654e+02,48387,48375,44809,12,12,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.349189e+00,36333000001,0,0,0
2,2.877963130115e+08,2.877971119978e+08,7.989863201380e+02,48380,48360,44692,20,20,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.581249e+00,36333000002,0,0,0
3,2.877971160114e+08,2.877979139841e+08,7.979727203846e+02,48360,48341,44696,19,19,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.768460e+00,36333000003,0,0,0
4,2.877979180844e+08,2.877987119981e+08,7.939136736989e+02,48349,48327,44984,22,22,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.343398e+00,36333000004,0,0,0
5,2.877987160185e+08,2.877995119714e+08,7.959528934360e+02,48379,48360,45018,19,19,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.176911e+00,36333100005,0,0,0
6,2.877995160158e+08,2.878003189934e+08,8.029776145220e+02,48366,48350,44946,16,16,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.506223e+00,36333100006,0,0,0
7,2.878003230315e+08,2.878011179849e+08,7.949534811974e+02,48366,48353,44989,13,13,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.767584e+00,36333100007,0,0,0
8,2.878011220512e+08,2.878019209601e+08,7.989089524746e+02,48359,48338,44963,21,21,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.793751e+00,36333100008,0,0,0
9,2.878019250537e+08,2.878027229918e+08,7.979381338954e+02,48372,48358,45083,14,14,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.207762e+00,36333100009,0,0,0
10,2.878027270508e+08,2.878035289915e+08,8.019407099485e+02,48386,48368,44732,18,18,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.206724e+00,36333100010,0,0,0
11,2.878035330656e+08,2.878043309438e+08,7.978781869411e+02,48380,48357,44761,23,23,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.339175e+00,36333100011,0,0,0
12,2.878043350107e+08,2.878051279804e+08,7.929697402716e+02,48346,48332,44739,14,14,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.666251e+00,36333100012,0,0,0
13,2.878051320367e+08,2.878059269787e+08,7.949419569373e+02,48407,48387,44963,20,20,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.285176e+00,36333100013,0,0,0
14,2.878059300297e+08,2.878067279921e+08,7.979623783827e+02,48403,48379,44623,24,24,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.863579e+00,36333100014,0,0,0
15,2.878067310186e+08,2.878075259966e+08,7.949779755473e+02,48352,48334,44700,18,18,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.016333e+00,36333100015,0,0,0
16,2.878075300103e+08,2.878083279831e+08,7.979728187323e+02,48366,48352,44876,14,14,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.629535e+00,36333100016,0,0,0
17,2.878083320095e+08,2.878091269598e+08,7.949503217340e+02,48376,48358,44728,18,18,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.473619e+00,36333100017,0,0,0
18,2.878091310123e+08,2.878099239952e+08,7.929829208851e+02,48373,48357,44775,16,16,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.321156e+00,36333100018,0,0,0
19,2.878099280169e+08,2.878107209701e+08,7.929532136917e+02,48357,48340,44915,17,17,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.896724e+00,36333100019,0,0,0
20,2.878107250104e+08,2.878115189623e+08,7.939519706368e+02,48402,48383,44619,19,19,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.388683e+00,36333100020,0,0,0
21,2.878115230095e+08,2.878123129803e+08,7.899707455039e+02,48418,48401,44867,17,17,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.481673e+00,36333100021,0,0,0
22,2.878123160149e+08,2.878131089773e+08,7.929624112248e+02,48415,48400,44642,15,15,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.680101e+00,36333100022,0,0,0
23,2.878131120202e+08,2.878139089886e+08,7.969684096575e+02,48364,48347,44938,17,17,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.892231e+00,36333100023,0,0,0
24,2.878139130620e+08,2.878147069768e+08,7.939147703648e+02,48380,48360,44741,20,20,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.322011e+00,36333100024,0,0,0
25,2.878147110574e+08,2.878155059980e+08,7.949405307770e+02,48392,48374,44799,18,18,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.653267e+00,36333100025,0,0,0
26,2.878155100094e+08,2.878163099745e+08,7.999650653005e+02,48381,48362,44863,19,19,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.893882e+00,36333100026,0,0,0
27,2.878163140224e+08,2.878171099920e+08,7.959696074724e+02,48392,48374,44757,18,18,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.508159e+00,36333100027,0,0,0
28,2.878171140182e+08,2.878179099923e+08,7.959741005898e+02,48409,48385,44909,24,24,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.371392e+00,36333100028,0,0,0
29,2.878179130159e+08,2.878187039949e+08,7.909790071249e+02,48377,48358,45005,19,19,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.209598e+00,36333100029,0,0,0
30,2.878187080220e+08,2.878195059903e+08,7.979683288336e+02,48382,48366,44852,16,16,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.170215e+00,36333100030,0,0,0
31,2.878195100113e+08,2.878202989994e+08,7.889881153703e+02,48363,48345,44797,18,18,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.724051e+00,36333100031,0,0,0
32,2.878203030186e+08,2.878210969990e+08,7.939803424478e+02,48345,48329,44650,16,16,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.823901e+00,36333100032,0,0,0
33,2.878211010325e+08,2.878218909910e+08,7.899585301280e+02,48394,48374,44840,20,20,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.118837e+00,36333100033,0,0,0
34,2.878218950370e+08,2.878226869802e+08,7.919431356788e+02,48385,48365,44931,20,20,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.591425e+00,36333100034,0,0,0
35,2.878226910100e+08,2.878234899993e+08,7.989893193245e+02,48404,48385,44899,19,19,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.753750e+00,36333100035,0,0,0
36,2.878234930145e+08,2.878242919811e+08,7.989665710330e+02,48381,48358,44915,23,23,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.494998e+00,36333100036,0,0,0
37,2.878242960563e+08,2.878250889261e+08,7.928697554469e+02,48376,48362,44614,14,14,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.156170e+00,36333100037,0,0,0
38,2.878250930189e+08,2.878258879924e+08,7.949734824300e+02,48352,48337,44654,15,15,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.413317e+00,36333100038,0,0,0
39,2.878258920232e+08,2.878266869951e+08,7.949718425274e+02,48370,48349,44537,21,21,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.211057e+00,36333100039,0,0,0
40,2.878266910120e+08,2.878274849975e+08,7.939855116010e+02,48366,48351,44829,15,15,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.662894e+00,36333100040,0,0,0
41,2.878274890255e+08,2.878282799818e+08,7.909563482404e+02,48374,48363,44627,11,11,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.964646e+00,36333100041,0,0,0
42,2.878282840215e+08,2.878290739866e+08,7.899651070833e+02,48419,48408,44706,11,11,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.331225e+00,36333100042,0,0,0
43,2.878290770302e+08,2.878298699991e+08,7.929688382149e+02,48406,48391,44721,15,15,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.258186e+00,36333100043,0,0,0
44,2.878298740485e+08,2.878306729917e+08,7.989431657791e+02,48344,48325,44667,19,19,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.670001e+00,36333100044,0,0,0
45,2.878306770196e+08,2.878314629516e+08,7.859319990873e+02,48428,48417,44994,11,11,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.678525e+00,36333100045,0,0,0
46,2.878314660266e+08,2.878322609785e+08,7.949518855214e+02,48381,48365,44813,16,16,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.614322e+00,36333100046,0,0,0
47,2.878322650167e+08,2.878330639852e+08,7.989685356617e+02,48360,48341,44849,19,19,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.530000e+00,36333100047,0,0,0
48,2.878330680346e+08,2.878338609886e+08,7.929539830685e+02,48404,48387,44681,17,17,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.843827e+00,36333100048,0,0,0
49,2.878338650321e+08,2.878346579897e+08,7.929575069547e+02,48383,48360,44504,23,23,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.837533e+00,36333100049,0,0,0
50,2.878346620117e+08,2.878354539879e+08,7.919761601090e+02,48376,48362,44739,14,14,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.953339e+00,36333100050,0,0,0
51,2.878354580218e+08,2.878362479957e+08,7.899739442468e+02,48356,48335,44729,21,21,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.266749e+00,36333100051,0,0,0
52,2.878362520137e+08,2.878370469836e+08,7.949699314237e+02,48382,48369,44770,13,13,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.233668e+00,36333100052,0,0,0
53,2.878370510402e+08,2.878378459884e+08,7.949481926560e+02,48375,48361,44818,14,14,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.428390e+00,36333100053,0,0,0
54,2.878378500183e+08,2.878386479528e+08,7.979345610142e+02,48350,48328,44819,22,22,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.237795e+00,36333100054,0,0,0
55,2.878386520099e+08,2.878394529981e+08,8.009882169366e+02,48377,48362,44797,15,15,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.688279e+00,36333100055,0,0,0
56,2.878394570155e+08,2.878402469901e+08,7.899745800495e+02,48391,48377,44588,14,14,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.285714e+00,36333100056,0,0,0
57,2.878402510394e+08,2.878410419733e+08,7.909338673949e+02,48406,48381,44938,25,25,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.178030e+00,36333100057,0,0,0
58,2.878410460690e+08,2.878418379904e+08,7.919214087129e+02,48360,48340,44721,20,20,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.224464e+00,36333100058,0,0,0
59,2.878418420169e+08,2.878426349895e+08,7.929725918174e+02,48412,48392,44629,20,20,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.732997e+00,36333100059,0,0,0
60,2.878426380192e+08,2.878434289999e+08,7.909807431102e+02,48366,48350,45000,16,16,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.359848e+00,36333100060,0,0,0
61,2.878434330113e+08,2.878442209923e+08,7.879809640050e+02,48413,48396,44677,17,17,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.883394e+00,36333100061,0,0,0
62,2.878442250807e+08,2.878450159746e+08,7.908938460350e+02,48402,48380,44673,22,22,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.671716e+00,36333100062,0,0,0
63,2.878450200125e+08,2.878458079899e+08,7.879773905277e+02,48385,48359,44716,26,26,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.193916e+00,36333100063,0,0,0
64,2.878458120254e+08,2.878466089955e+08,7.969701020718e+02,48374,48364,44645,10,10,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.873434e+00,36333100064,0,0,0
65,2.878466130751e+08,2.878474039849e+08,7.909098279476e+02,48377,48358,44901,19,19,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.204545e+00,36333100065,0,0,0
66,2.878474080427e+08,2.878482019846e+08,7.939418603182e+02,48369,48352,44735,17,17,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.944655e+00,36333100066,0,0,0
67,2.878482060086e+08,2.878490019868e+08,7.959782348871e+02,48386,48365,44555,21,21,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.432873e+00,36333100067,0,0,0
68,2.878490060265e+08,2.878497959823e+08,7.899558464289e+02,48386,48369,44493,17,17,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.762326e+00,36333100068,0,0,0
69,2.878498000102e+08,2.878505979607e+08,7.979504825473e+02,48380,48372,44668,8,8,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.460575e+00,36333100069,0,0,0
70,2.878506020292e+08,2.878514009978e+08,7.989686660767e+02,48398,48380,44714,18,18,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.993751e+00,36333100070,0,0,0
71,2.878514040192e+08,2.878521989965e+08,7.949772624969e+02,48390,48366,44724,24,24,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.298994e+00,36333100071,0,0,0
72,2.878522030235e+08,2.878530019764e+08,7.989528512955e+02,48375,48355,44751,20,20,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.357500e+00,36333100072,0,0,0
73,2.878530060117e+08,2.878538019949e+08,7.959832835197e+02,48390,48375,44717,15,15,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.867005e+00,36333100073,0,0,0
74,2.878538060371e+08,2.878545969812e+08,7.909440426826e+02,48407,48396,44777,11,11,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.946970e+00,36333100074,0,0,0
75,2.878546010338e+08,2.878553969745e+08,7.959407486320e+02,48378,48364,44784,14,14,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.767879e+00,36333100075,0,0,0
76,2.878554020110e+08,2.878561909886e+08,7.889776613116e+02,48403,48379,44648,24,24,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.089873e+00,36333100076,0,0,0
77,2.878561950097e+08,2.878569859837e+08,7.909739940763e+02,48369,48355,44624,14,14,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.375000e+00,36333100077,0,0,0
78,2.878569900274e+08,2.878577839970e+08,7.939695948362e+02,48388,48365,44905,23,23,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.149683e+00,36333100078,0,0,0
79,2.878577880647e+08,2.878585829846e+08,7.949198420048e+02,48372,48354,44938,18,18,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.344221e+00,36333100079,0,0,0
80,2.878585870145e+08,2.878593809947e+08,7.939801204205e+02,48345,48324,44550,21,21,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.257861e+00,36333100080,0,0,0
81,2.878593850152e+08,2.878601799971e+08,7.949818295836e+02,48383,48365,44847,18,18,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.368091e+00,36333100081,0,0,0
82,2.878601840164e+08,2.878609789959e+08,7.949794491529e+02,48383,48365,44746,18,18,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.530149e+00,36333100082,0,0,0
83,2.878609830256e+08,2.878617849988e+08,8.019732702971e+02,48375,48352,44796,23,23,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.440847e+00,36333100083,0,0,0
84,2.878617890468e+08,2.878625839938e+08,7.949469755292e+02,48377,48356,44739,21,21,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.714824e+00,36333100084,0,0,0
85,2.878625880124e+08,2.878633829923e+08,7.949798244238e+02,48359,48339,44625,20,20,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.199749e+00,36333100085,0,0,0
86,2.878633870081e+08,2.878641889978e+08,8.019896940589e+02,48373,48359,44765,14,14,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.927771e+00,36333100086,0,0,0
87,2.878641930235e+08,2.878649949630e+08,8.019394790530e+02,48345,48325,44553,20,20,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.582820e+00,36333100087,0,0,0
88,2.878649990104e+08,2.878657999769e+08,8.009664735794e+02,48341,48321,44650,20,20,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.992517e+00,36333100088,0,0,0
89,2.878658040116e+08,2.878666049767e+08,8.009650950432e+02,48386,48369,44707,17,17,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.837905e+00,36333100089,0,0,0
90,2.878666090101e+08,2.878674099916e+08,8.009814887047e+02,48381,48363,44632,18,18,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.567331e+00,36333100090,0,0,0
91,2.878674140203e+08,2.878682059975e+08,7.919772108197e+02,48371,48351,44747,20,20,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.435056e+00,36333100091,0,0,0
92,2.878682100776e+08,2.878690029894e+08,7.929118140936e+02,48371,48361,44814,10,10,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.678840e+00,36333100092,0,0,0
93,2.878690070102e+08,2.878698159961e+08,8.089859232306e+02,48379,48363,44930,16,16,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.655553e+00,36333100093,0,0,0
94,2.878698190308e+08,2.878706169236e+08,7.978928657770e+02,48354,48338,44919,16,16,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.405509e+00,36333100094,0,0,0
95,2.878706210581e+08,2.878714219980e+08,8.009398342967e+02,48353,48335,44865,18,18,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.366585e+00,36333100095,0,0,0
96,2.878714260105e+08,2.878722299994e+08,8.039889221787e+02,48382,48363,44806,19,19,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.628570e+00,36333100096,0,0,0
97,2.878722340149e+08,2.878730369951e+08,8.029802142382e+02,48364,48343,44707,21,21,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.697762e+00,36333100097,0,0,0
98,2.878730410122e+08,2.878738419974e+08,8.009852061868e+02,48359,48344,44713,15,15,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.231916e+00,36333100098,0,0,0
99,2.878738460298e+08,2.878746549832e+08,8.089533745646e+02,48374,48356,44979,18,18,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.032100e+00,36333100099,0,0,0
100,2.878746590257e+08,2.878754599871e+08,8.009614207745e+02,48384,48365,44843,19,19,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.223195e+00,36333100100,0,0,0
101,2.878754640696e+08,2.878762659742e+08,8.019045488834e+02,48381,48365,45126,16,16,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.052304e+00,36333100101,0,0,0
102,2.878762700104e+08,2.878770639695e+08,7.939591624737e+02,48385,48368,45019,17,17,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.299369e+00,36333100102,0,0,0
