#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.249433420000e+08,3.249434030000e+08,3.486885e+01,7.560560e-01,1.306557e+01,4.628063e-01,3.747061e-01,1.049551e-02,2.330000e+01,0.000000e+00,9.930000e+02,12376000001
3.249434030000e+08,3.249434640000e+08,3.468853e+01,7.540984e-01,1.257377e+01,4.540125e-01,3.624764e-01,1.045033e-02,2.330000e+01,0.000000e+00,9.930000e+02,12376000001
3.249434640000e+08,3.249435250000e+08,3.347541e+01,7.407950e-01,1.288525e+01,4.596015e-01,3.849168e-01,1.076769e-02,2.330000e+01,0.000000e+00,9.930000e+02,12376000001
3.249435250000e+08,3.249435860000e+08,3.372131e+01,7.435108e-01,1.303279e+01,4.622253e-01,3.864852e-01,1.073648e-02,2.330000e+01,0.000000e+00,9.930000e+02,12376000001
3.249435860000e+08,3.249436470000e+08,3.322951e+01,7.380691e-01,1.237705e+01,4.504469e-01,3.724716e-01,1.073832e-02,2.330000e+01,0.000000e+00,9.930000e+02,12376000001
3.249436470000e+08,3.249437080000e+08,3.409836e+01,7.476560e-01,1.259016e+01,4.543084e-01,3.692308e-01,1.058163e-02,2.330000e+01,0.000000e+00,9.930000e+02,12376000001
3.249437080000e+08,3.249437690000e+08,3.439344e+01,7.508841e-01,1.259016e+01,4.543084e-01,3.660629e-01,1.051715e-02,2.330000e+01,0.000000e+00,9.930000e+02,12376000001
3.249437690000e+08,3.249438300000e+08,3.475410e+01,7.548108e-01,1.303279e+01,4.622253e-01,3.750000e-01,1.051448e-02,2.330000e+01,0.000000e+00,9.930000e+02,12376000001
3.249438300000e+08,3.249438910000e+08,3.395082e+01,7.460367e-01,1.318033e+01,4.648343e-01,3.882183e-01,1.070893e-02,2.330000e+01,0.000000e+00,9.930000e+02,12376000001
3.249439900000e+08,3.249440510000e+08,3.331147e+01,7.389789e-01,1.227869e+01,4.486535e-01,3.686024e-01,1.070209e-02,2.330000e+01,0.000000e+00,9.930000e+02,12376000003
3.249440510000e+08,3.249441120000e+08,3.375410e+01,7.438722e-01,1.318033e+01,4.648343e-01,3.904808e-01,1.075141e-02,2.330000e+01,0.000000e+00,9.930000e+02,12376000003
3.249441120000e+08,3.249441730000e+08,3.403279e+01,7.469368e-01,1.288525e+01,4.596015e-01,3.786127e-01,1.064548e-02,2.330000e+01,0.000000e+00,9.930000e+02,12376000003
3.249441730000e+08,3.249442340000e+08,3.496721e+01,7.571216e-01,1.359016e+01,4.720059e-01,3.886545e-01,1.055431e-02,2.330000e+01,0.000000e+00,9.930000e+02,12376000003
3.249442340000e+08,3.249442950000e+08,3.355738e+01,7.417014e-01,1.329508e+01,4.668535e-01,3.961895e-01,1.081043e-02,2.330000e+01,0.000000e+00,9.930000e+02,12376000003
3.249442950000e+08,3.249443560000e+08,3.290164e+01,7.344189e-01,1.224590e+01,4.480541e-01,3.721973e-01,1.079008e-02,2.330000e+01,0.000000e+00,9.930000e+02,12376000003
3.249443560000e+08,3.249444170000e+08,3.395082e+01,7.460367e-01,1.301639e+01,4.619345e-01,3.833897e-01,1.068404e-02,2.330000e+01,0.000000e+00,9.930000e+02,12376000003
3.249444170000e+08,3.249444780000e+08,3.437705e+01,7.507051e-01,1.322951e+01,4.657007e-01,3.848355e-01,1.062512e-02,2.330000e+01,0.000000e+00,9.930000e+02,12376000003
3.249444780000e+08,3.249445390000e+08,3.352459e+01,7.413390e-01,1.249180e+01,4.525303e-01,3.726161e-01,1.069180e-02,2.330000e+01,0.000000e+00,9.930000e+02,12376000003
3.249445390000e+08,3.249446000000e+08,3.393443e+01,7.458566e-01,1.304918e+01,4.625160e-01,3.845411e-01,1.069266e-02,2.330000e+01,0.000000e+00,9.930000e+02,12376000003
3.249446000000e+08,3.249446610000e+08,3.359016e+01,7.420636e-01,1.249180e+01,4.525303e-01,3.718887e-01,1.067711e-02,2.330000e+01,0.000000e+00,9.930000e+02,12376000003
3.249446610000e+08,3.249447220000e+08,3.306557e+01,7.362463e-01,1.250820e+01,4.528271e-01,3.782846e-01,1.079822e-02,2.330000e+01,0.000000e+00,9.930000e+02,12376000003
3.249447220000e+08,3.249447830000e+08,3.286885e+01,7.340529e-01,1.222951e+01,4.477541e-01,3.720698e-01,1.079470e-02,2.330000e+01,0.000000e+00,9.930000e+02,12376000003
3.249447830000e+08,3.249448440000e+08,3.321312e+01,7.378870e-01,1.301639e+01,4.619345e-01,3.919052e-01,1.084567e-02,2.330000e+01,0.000000e+00,9.930000e+02,12376000003
3.249448440000e+08,3.249449050000e+08,3.340984e+01,7.400691e-01,1.250820e+01,4.528271e-01,3.743867e-01,1.072040e-02,2.330000e+01,0.000000e+00,9.930000e+02,12376000003
3.249449050000e+08,3.249449660000e+08,3.373771e+01,7.436916e-01,1.275410e+01,4.572566e-01,3.780369e-01,1.068875e-02,2.330000e+01,0.000000e+00,9.930000e+02,12376000003
3.249449660000e+08,3.249450270000e+08,3.344262e+01,7.404321e-01,1.298361e+01,4.613524e-01,3.882353e-01,1.079008e-02,2.330000e+01,0.000000e+00,9.930000e+02,12376000003
3.249450270000e+08,3.249450880000e+08,3.437705e+01,7.507051e-01,1.318033e+01,4.648343e-01,3.834049e-01,1.061768e-02,2.330000e+01,0.000000e+00,9.930000e+02,12376000003
3.249451550000e+08,3.249452160000e+08,3.388525e+01,7.453159e-01,1.347541e+01,4.700089e-01,3.976778e-01,1.076490e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000004
3.249452160000e+08,3.249452770000e+08,3.368853e+01,7.431493e-01,1.270492e+01,4.563741e-01,3.771290e-01,1.069149e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000004
3.249452770000e+08,3.249453380000e+08,3.286885e+01,7.340529e-01,1.272131e+01,4.566685e-01,3.870324e-01,1.087765e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000004
3.249453380000e+08,3.249453990000e+08,3.365574e+01,7.427876e-01,1.277049e+01,4.575503e-01,3.794447e-01,1.070952e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000004
3.249453990000e+08,3.249454600000e+08,3.463934e+01,7.535636e-01,1.332787e+01,4.674288e-01,3.847610e-01,1.058444e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000004
3.249454600000e+08,3.249455210000e+08,3.308197e+01,7.364287e-01,1.314754e+01,4.642558e-01,3.974232e-01,1.089362e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000004
3.249455680000e+08,3.249456290000e+08,3.381967e+01,7.445945e-01,1.245902e+01,4.519360e-01,3.683955e-01,1.062014e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000005
3.249456290000e+08,3.249456900000e+08,3.370492e+01,7.433301e-01,1.281967e+01,4.584305e-01,3.803502e-01,1.070665e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000005
3.249456900000e+08,3.249457510000e+08,3.196721e+01,7.239149e-01,1.186885e+01,4.411024e-01,3.712820e-01,1.094114e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000005
3.249457510000e+08,3.249458120000e+08,3.334426e+01,7.393425e-01,1.263934e+01,4.551949e-01,3.790560e-01,1.075728e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000005
3.249458120000e+08,3.249458730000e+08,3.340984e+01,7.400691e-01,1.229508e+01,4.489529e-01,3.680078e-01,1.068273e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000005
3.249458730000e+08,3.249459340000e+08,3.398361e+01,7.463968e-01,1.267213e+01,4.557849e-01,3.728895e-01,1.062093e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000005
3.249459340000e+08,3.249459950000e+08,3.265574e+01,7.316693e-01,1.198361e+01,4.432297e-01,3.669679e-01,1.079897e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000005
3.249459950000e+08,3.249460560000e+08,3.385246e+01,7.449553e-01,1.259016e+01,4.543084e-01,3.719128e-01,1.063581e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000005
3.249460560000e+08,3.249461170000e+08,3.440984e+01,7.510630e-01,1.324590e+01,4.659892e-01,3.849452e-01,1.062063e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000005
3.249461170000e+08,3.249461780000e+08,3.267213e+01,7.318529e-01,1.231148e+01,4.492521e-01,3.768189e-01,1.085475e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000005
3.249461780000e+08,3.249462390000e+08,3.347541e+01,7.407950e-01,1.224590e+01,4.480541e-01,3.658178e-01,1.065888e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000005
3.249462740000e+08,3.249463350000e+08,3.393443e+01,7.458566e-01,1.232787e+01,4.495511e-01,3.632850e-01,1.057088e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000006
3.249463350000e+08,3.249463960000e+08,3.381967e+01,7.445945e-01,1.226229e+01,4.483539e-01,3.625788e-01,1.058437e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000006
3.249463960000e+08,3.249464570000e+08,3.268853e+01,7.320365e-01,1.229508e+01,4.489529e-01,3.761284e-01,1.084809e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000006
3.249464570000e+08,3.249465180000e+08,3.385246e+01,7.449553e-01,1.229508e+01,4.489529e-01,3.631961e-01,1.058311e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000006
3.249465180000e+08,3.249465790000e+08,3.332787e+01,7.391607e-01,1.147541e+01,4.337297e-01,3.443187e-01,1.053800e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000006
3.249465790000e+08,3.249466400000e+08,3.273771e+01,7.325870e-01,1.209836e+01,4.453468e-01,3.695543e-01,1.080125e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000006
3.249466400000e+08,3.249467010000e+08,3.373771e+01,7.436916e-01,1.308197e+01,4.630966e-01,3.877551e-01,1.074036e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000006
3.249467010000e+08,3.249467620000e+08,3.431147e+01,7.499888e-01,1.240984e+01,4.510432e-01,3.616818e-01,1.050261e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000006
3.249467620000e+08,3.249468230000e+08,3.370492e+01,7.433301e-01,1.272131e+01,4.566685e-01,3.774319e-01,1.069058e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000006
3.249468230000e+08,3.249468840000e+08,3.337705e+01,7.397058e-01,1.206557e+01,4.447429e-01,3.614931e-01,1.064741e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000006
3.249468840000e+08,3.249469450000e+08,3.390164e+01,7.454962e-01,1.226229e+01,4.483539e-01,3.617021e-01,1.056603e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000006
3.249469450000e+08,3.249470060000e+08,3.421312e+01,7.489130e-01,1.263934e+01,4.551949e-01,3.694298e-01,1.056505e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000006
3.249470060000e+08,3.249470670000e+08,3.488525e+01,7.562336e-01,1.250820e+01,4.528271e-01,3.585526e-01,1.039612e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000006
3.249470670000e+08,3.249471280000e+08,3.381967e+01,7.445945e-01,1.240984e+01,4.510432e-01,3.669413e-01,1.061135e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000006
3.249471280000e+08,3.249471890000e+08,3.457377e+01,7.528500e-01,1.290164e+01,4.598938e-01,3.731626e-01,1.053145e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000006
3.249471890000e+08,3.249472500000e+08,3.395082e+01,7.460367e-01,1.257377e+01,4.540125e-01,3.703525e-01,1.061124e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000006
3.249472500000e+08,3.249473110000e+08,3.273771e+01,7.325870e-01,1.172131e+01,4.383522e-01,3.580371e-01,1.072828e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000006
3.249473580000e+08,3.249474190000e+08,3.337705e+01,7.397058e-01,1.298361e+01,4.613524e-01,3.889980e-01,1.080454e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000007
3.249474190000e+08,3.249474800000e+08,3.309836e+01,7.366112e-01,1.234426e+01,4.498499e-01,3.729569e-01,1.076242e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000007
3.249474800000e+08,3.249475410000e+08,3.270492e+01,7.322201e-01,1.237705e+01,4.504469e-01,3.784461e-01,1.085850e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000007
3.249475410000e+08,3.249476020000e+08,3.316393e+01,7.373405e-01,1.250820e+01,4.528271e-01,3.771626e-01,1.077590e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000007
3.249476020000e+08,3.249476630000e+08,3.260656e+01,7.311181e-01,1.186885e+01,4.411024e-01,3.640020e-01,1.078853e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000007
3.249477320000e+08,3.249477930000e+08,3.377049e+01,7.440528e-01,1.352459e+01,4.708658e-01,4.004854e-01,1.079592e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000008
3.249477930000e+08,3.249478540000e+08,3.396721e+01,7.462168e-01,1.322951e+01,4.657007e-01,3.894788e-01,1.071266e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000008
3.249478540000e+08,3.249479150000e+08,3.373771e+01,7.436916e-01,1.290164e+01,4.598938e-01,3.824101e-01,1.071253e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000008
3.249479150000e+08,3.249479760000e+08,3.301639e+01,7.356986e-01,1.304918e+01,4.625160e-01,3.952334e-01,1.089409e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000008
3.249479760000e+08,3.249480370000e+08,3.365574e+01,7.427876e-01,1.336066e+01,4.680034e-01,3.969800e-01,1.079831e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000008
3.249480370000e+08,3.249480980000e+08,3.519672e+01,7.596021e-01,1.300000e+01,4.616435e-01,3.693526e-01,1.041593e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000008
3.249480980000e+08,3.249481590000e+08,3.365574e+01,7.427876e-01,1.278689e+01,4.578439e-01,3.799318e-01,1.071219e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000008
3.249481590000e+08,3.249482200000e+08,3.400000e+01,7.465769e-01,1.296721e+01,4.610610e-01,3.813886e-01,1.066568e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000008
3.249482200000e+08,3.249482810000e+08,3.286885e+01,7.340529e-01,1.281967e+01,4.584305e-01,3.900249e-01,1.089294e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000008
3.249482810000e+08,3.249483420000e+08,3.418033e+01,7.485541e-01,1.347541e+01,4.700089e-01,3.942446e-01,1.070233e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000008
3.249483950000e+08,3.249484560000e+08,3.486885e+01,7.560560e-01,1.336066e+01,4.680034e-01,3.831688e-01,1.054131e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000009
3.249484560000e+08,3.249485170000e+08,3.339344e+01,7.398875e-01,1.318033e+01,4.648343e-01,3.946981e-01,1.082986e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000009
3.249485170000e+08,3.249485780000e+08,3.249180e+01,7.298304e-01,1.316393e+01,4.645452e-01,4.051463e-01,1.102705e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000009
3.249485780000e+08,3.249486390000e+08,3.404918e+01,7.471166e-01,1.249180e+01,4.525303e-01,3.668753e-01,1.057513e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000009
3.249486390000e+08,3.249487000000e+08,3.314754e+01,7.371583e-01,1.281967e+01,4.584305e-01,3.867458e-01,1.083035e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000009
3.249487000000e+08,3.249487610000e+08,3.395082e+01,7.460367e-01,1.314754e+01,4.642558e-01,3.872525e-01,1.070404e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000009
3.249488040000e+08,3.249488650000e+08,3.359016e+01,7.420636e-01,1.260656e+01,4.546041e-01,3.753050e-01,1.069683e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000010
3.249488650000e+08,3.249489260000e+08,3.313115e+01,7.369759e-01,1.242623e+01,4.513410e-01,3.750618e-01,1.076928e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000010
3.249489260000e+08,3.249489870000e+08,3.322951e+01,7.380691e-01,1.229508e+01,4.489529e-01,3.700049e-01,1.072372e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000010
3.249489870000e+08,3.249490480000e+08,3.431147e+01,7.499888e-01,1.339344e+01,4.685772e-01,3.903488e-01,1.066308e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000010
3.249490480000e+08,3.249491090000e+08,3.334426e+01,7.393425e-01,1.201639e+01,4.438356e-01,3.603736e-01,1.064545e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000010
3.249491090000e+08,3.249491700000e+08,3.414754e+01,7.481951e-01,1.288525e+01,4.596015e-01,3.773404e-01,1.062056e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000010
3.249491700000e+08,3.249492310000e+08,3.331147e+01,7.389789e-01,1.295082e+01,4.607695e-01,3.887795e-01,1.081406e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000010
3.249492310000e+08,3.249492920000e+08,3.385246e+01,7.449553e-01,1.267213e+01,4.557849e-01,3.743341e-01,1.064979e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000010
3.249492920000e+08,3.249493530000e+08,3.368853e+01,7.431493e-01,1.314754e+01,4.642558e-01,3.902676e-01,1.076081e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000010
3.249493530000e+08,3.249494140000e+08,3.334426e+01,7.393425e-01,1.316393e+01,4.645452e-01,3.947886e-01,1.083828e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000010
3.249494140000e+08,3.249494750000e+08,3.426229e+01,7.494511e-01,1.347541e+01,4.700089e-01,3.933014e-01,1.068504e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000010
3.249494750000e+08,3.249495360000e+08,3.498361e+01,7.572989e-01,1.357377e+01,4.717211e-01,3.880037e-01,1.054861e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000010
3.249495360000e+08,3.249495970000e+08,3.391803e+01,7.456765e-01,1.247541e+01,4.522333e-01,3.678105e-01,1.060121e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000010
3.249495970000e+08,3.249496580000e+08,3.345901e+01,7.406136e-01,1.200000e+01,4.435328e-01,3.586477e-01,1.061600e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000010
3.249496580000e+08,3.249497190000e+08,3.308197e+01,7.364287e-01,1.273771e+01,4.569626e-01,3.850347e-01,1.083215e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000010
3.249497190000e+08,3.249497800000e+08,3.244262e+01,7.292780e-01,1.236066e+01,4.501485e-01,3.810005e-01,1.091654e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000010
3.249497800000e+08,3.249498410000e+08,3.273771e+01,7.325870e-01,1.195082e+01,4.426230e-01,3.650476e-01,1.077349e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000010
3.249498410000e+08,3.249499020000e+08,3.344262e+01,7.404321e-01,1.244262e+01,4.516386e-01,3.720588e-01,1.070164e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000010
3.249499020000e+08,3.249499630000e+08,3.385246e+01,7.449553e-01,1.268852e+01,4.560796e-01,3.748184e-01,1.065255e-02,2.320000e+01,0.000000e+00,9.920000e+02,12376000010
3.249500200000e+08,3.249500810000e+08,3.396721e+01,7.462168e-01,1.063934e+01,4.176308e-01,3.132239e-01,1.018920e-02,2.310000e+01,0.000000e+00,9.920000e+02,12376000011
3.249500810000e+08,3.249501420000e+08,3.463934e+01,7.535636e-01,1.086885e+01,4.221113e-01,3.137719e-01,1.009466e-02,2.310000e+01,0.000000e+00,9.920000e+02,12376000011
3.249501870000e+08,3.249502480000e+08,3.404918e+01,7.471166e-01,1.308197e+01,4.630966e-01,3.842080e-01,1.067289e-02,2.310000e+01,0.000000e+00,9.920000e+02,12376000012
3.249502480000e+08,3.249503090000e+08,3.360656e+01,7.422447e-01,1.252459e+01,4.531238e-01,3.726829e-01,1.067914e-02,2.310000e+01,0.000000e+00,9.920000e+02,12376000012
3.249503460000e+08,3.249504070000e+08,3.449180e+01,7.519571e-01,1.272131e+01,4.566685e-01,3.688213e-01,1.051868e-02,2.310000e+01,0.000000e+00,9.920000e+02,12376000013
3.249504070000e+08,3.249504680000e+08,3.365574e+01,7.427876e-01,1.200000e+01,4.435328e-01,3.565514e-01,1.057118e-02,2.310000e+01,0.000000e+00,9.920000e+02,12376000013
3.249504680000e+08,3.249505290000e+08,3.278688e+01,7.331370e-01,1.221311e+01,4.474539e-01,3.725000e-01,1.081073e-02,2.310000e+01,0.000000e+00,9.920000e+02,12376000013
3.249505890000e+08,3.249506500000e+08,3.401639e+01,7.467569e-01,1.468852e+01,4.907092e-01,4.318072e-01,1.087386e-02,2.310000e+01,0.000000e+00,9.920000e+02,12376100014
3.249506790000e+08,3.249507400000e+08,3.360656e+01,7.422447e-01,1.165574e+01,4.371243e-01,3.468293e-01,1.051222e-02,2.310000e+01,0.000000e+00,9.920000e+02,12376100015
3.249507400000e+08,3.249508010000e+08,3.386885e+01,7.451357e-01,1.142623e+01,4.327993e-01,3.373669e-01,1.040214e-02,2.310000e+01,0.000000e+00,9.920000e+02,12376100015
3.249508490000e+08,3.249509100000e+08,3.255738e+01,7.305666e-01,1.216393e+01,4.465521e-01,3.736153e-01,1.085534e-02,2.310000e+01,0.000000e+00,9.920000e+02,12376100016
3.249509100000e+08,3.249509710000e+08,3.293443e+01,7.347847e-01,1.280328e+01,4.581373e-01,3.887506e-01,1.087564e-02,2.310000e+01,0.000000e+00,9.920000e+02,12376100016
3.249509710000e+08,3.249510320000e+08,3.300000e+01,7.355159e-01,1.218033e+01,4.468529e-01,3.691008e-01,1.075550e-02,2.310000e+01,0.000000e+00,9.920000e+02,12376100016
3.249510320000e+08,3.249510930000e+08,3.331147e+01,7.389789e-01,1.214754e+01,4.462511e-01,3.646654e-01,1.067792e-02,2.310000e+01,0.000000e+00,9.920000e+02,12376100016
3.249510930000e+08,3.249511540000e+08,3.462295e+01,7.533852e-01,1.336066e+01,4.680034e-01,3.858902e-01,1.059273e-02,2.310000e+01,0.000000e+00,9.920000e+02,12376100016
3.249511540000e+08,3.249512150000e+08,3.447541e+01,7.517784e-01,1.304918e+01,4.625160e-01,3.785069e-01,1.057634e-02,2.310000e+01,0.000000e+00,9.920000e+02,12376100016
3.249512150000e+08,3.249512760000e+08,3.301639e+01,7.356986e-01,1.236066e+01,4.501485e-01,3.743793e-01,1.078405e-02,2.310000e+01,0.000000e+00,9.920000e+02,12376100016
3.249512760000e+08,3.249513370000e+08,3.429508e+01,7.498096e-01,1.337705e+01,4.682904e-01,3.900574e-01,1.066419e-02,2.310000e+01,0.000000e+00,9.920000e+02,12376100016
3.249513860000e+08,3.249514470000e+08,3.439344e+01,7.508841e-01,1.267213e+01,4.557849e-01,3.684461e-01,1.053148e-02,2.310000e+01,0.000000e+00,9.920000e+02,12376100017
3.249514470000e+08,3.249515080000e+08,3.272131e+01,7.324036e-01,1.168852e+01,4.377387e-01,3.572144e-01,1.072549e-02,2.310000e+01,0.000000e+00,9.920000e+02,12376100017
3.249515080000e+08,3.249515690000e+08,3.390164e+01,7.454962e-01,1.257377e+01,4.540125e-01,3.708898e-01,1.062210e-02,2.310000e+01,0.000000e+00,9.920000e+02,12376100017
3.249515690000e+08,3.249516300000e+08,3.290164e+01,7.344189e-01,1.213115e+01,4.459499e-01,3.687095e-01,1.076919e-02,2.310000e+01,0.000000e+00,9.920000e+02,12376100017
3.249516300000e+08,3.249516910000e+08,3.493443e+01,7.567664e-01,1.303279e+01,4.622253e-01,3.730643e-01,1.047639e-02,2.310000e+01,0.000000e+00,9.920000e+02,12376100017
3.249516910000e+08,3.249517520000e+08,3.342623e+01,7.402506e-01,1.231148e+01,4.492521e-01,3.683178e-01,1.068199e-02,2.310000e+01,0.000000e+00,9.920000e+02,12376100017
3.249517520000e+08,3.249518130000e+08,3.386885e+01,7.451357e-01,1.222951e+01,4.477541e-01,3.610842e-01,1.056722e-02,2.310000e+01,0.000000e+00,9.920000e+02,12376100017
3.249518130000e+08,3.249518740000e+08,3.406557e+01,7.472965e-01,1.283607e+01,4.587236e-01,3.768046e-01,1.063035e-02,2.310000e+01,0.000000e+00,9.920000e+02,12376100017
3.249518740000e+08,3.249519350000e+08,3.309836e+01,7.366112e-01,1.263934e+01,4.551949e-01,3.818722e-01,1.081260e-02,2.310000e+01,0.000000e+00,9.920000e+02,12376100017
3.249519350000e+08,3.249519960000e+08,3.339344e+01,7.398875e-01,1.267213e+01,4.557849e-01,3.794796e-01,1.075169e-02,2.310000e+01,0.000000e+00,9.920000e+02,12376100017
3.249519960000e+08,3.249520570000e+08,3.372131e+01,7.435108e-01,1.257377e+01,4.540125e-01,3.728731e-01,1.066206e-02,2.310000e+01,0.000000e+00,9.920000e+02,12376100017
3.249521240000e+08,3.249521850000e+08,3.198361e+01,7.241004e-01,1.085246e+01,4.217928e-01,3.393132e-01,1.071938e-02,2.300000e+01,0.000000e+00,9.920000e+02,12376100019
3.249522400000e+08,3.249523010000e+08,3.277049e+01,7.329537e-01,1.083607e+01,4.214741e-01,3.306653e-01,1.052227e-02,2.300000e+01,0.000000e+00,9.920000e+02,12376100020
3.249523010000e+08,3.249523620000e+08,3.426229e+01,7.494511e-01,1.234426e+01,4.498499e-01,3.602871e-01,1.050132e-02,2.300000e+01,0.000000e+00,9.920000e+02,12376100020
3.249524080000e+08,3.249524690000e+08,3.296721e+01,7.351504e-01,1.186885e+01,4.411024e-01,3.600199e-01,1.070386e-02,2.300000e+01,0.000000e+00,9.920000e+02,12376100021
3.249525390000e+08,3.249526000000e+08,3.322951e+01,7.380691e-01,1.195082e+01,4.426230e-01,3.596448e-01,1.065910e-02,2.300000e+01,0.000000e+00,9.920000e+02,12376100022
3.249526000000e+08,3.249526610000e+08,3.413115e+01,7.480153e-01,1.116393e+01,4.278029e-01,3.270893e-01,1.028186e-02,2.300000e+01,0.000000e+00,9.920000e+02,12376100022
3.249527120000e+08,3.249527730000e+08,3.459016e+01,7.530285e-01,1.339344e+01,4.685772e-01,3.872038e-01,1.060441e-02,2.300000e+01,0.000000e+00,9.920000e+02,12376100023
3.249528250000e+08,3.249528860000e+08,3.400000e+01,7.465769e-01,1.221311e+01,4.474539e-01,3.592093e-01,1.053483e-02,2.300000e+01,0.000000e+00,9.920000e+02,12376100024
3.249528860000e+08,3.249529470000e+08,3.257377e+01,7.307505e-01,1.227869e+01,4.486535e-01,3.769502e-01,1.087188e-02,2.300000e+01,0.000000e+00,9.920000e+02,12376100024
3.249529470000e+08,3.249530080000e+08,3.380328e+01,7.444139e-01,1.214754e+01,4.462511e-01,3.593598e-01,1.056641e-02,2.300000e+01,0.000000e+00,9.920000e+02,12376100024
3.249530080000e+08,3.249530690000e+08,3.408197e+01,7.474763e-01,1.186885e+01,4.411024e-01,3.482443e-01,1.044858e-02,2.300000e+01,0.000000e+00,9.920000e+02,12376100024
3.249530690000e+08,3.249531300000e+08,3.385246e+01,7.449553e-01,1.224590e+01,4.480541e-01,3.617433e-01,1.057397e-02,2.300000e+01,0.000000e+00,9.920000e+02,12376100024
3.249531300000e+08,3.249531910000e+08,3.478688e+01,7.551667e-01,1.219672e+01,4.471535e-01,3.506126e-01,1.035841e-02,2.300000e+01,0.000000e+00,9.920000e+02,12376100024
