#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.249468000000e+08,2.330000e+01,0.000000e+00,9.930000e+02,12376000001
3.249468000000e+08,2.330000e+01,0.000000e+00,9.930000e+02,12376000003
3.249480000000e+08,2.320000e+01,0.000000e+00,9.920000e+02,12376000004
3.249480000000e+08,2.320000e+01,0.000000e+00,9.920000e+02,12376000005
3.249492000000e+08,2.320000e+01,0.000000e+00,9.920000e+02,12376000006
3.249504000000e+08,2.320000e+01,0.000000e+00,9.920000e+02,12376000007
3.249504000000e+08,2.320000e+01,0.000000e+00,9.920000e+02,12376000008
3.249516000000e+08,2.320000e+01,0.000000e+00,9.920000e+02,12376000009
3.249516000000e+08,2.320000e+01,0.000000e+00,9.920000e+02,12376000010
3.249528000000e+08,2.310000e+01,0.000000e+00,9.920000e+02,12376000011
3.249528000000e+08,2.310000e+01,0.000000e+00,9.920000e+02,12376000012
3.249528000000e+08,2.310000e+01,0.000000e+00,9.920000e+02,12376000013
3.249540000000e+08,2.310000e+01,0.000000e+00,9.920000e+02,12376100014
3.249540000000e+08,2.310000e+01,0.000000e+00,9.920000e+02,12376100015
3.249540000000e+08,2.310000e+01,0.000000e+00,9.920000e+02,12376100016
3.249540000000e+08,2.310000e+01,0.000000e+00,9.920000e+02,12376100017
3.249552000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,12376100019
3.249552000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,12376100020
3.249552000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,12376100021
3.249552000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,12376100022
3.249552000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,12376100023
3.249552000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,12376100024
3.249564000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,12376100025
3.249564000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,12376100026
3.249564000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,12376100027
3.249576000000e+08,2.300000e+01,0.000000e+00,9.910000e+02,12376100028
3.249576000000e+08,2.300000e+01,0.000000e+00,9.910000e+02,12376100029
3.249588000000e+08,2.300000e+01,0.000000e+00,9.910000e+02,12376100030
3.249588000000e+08,2.300000e+01,0.000000e+00,9.910000e+02,12376100031
3.249588000000e+08,2.300000e+01,0.000000e+00,9.910000e+02,12376100032
3.249600000000e+08,2.290000e+01,0.000000e+00,9.910000e+02,12376100034
3.249600000000e+08,2.290000e+01,0.000000e+00,9.910000e+02,12376100035
3.249612000000e+08,2.290000e+01,0.000000e+00,9.910000e+02,12376100036
3.249612000000e+08,2.290000e+01,0.000000e+00,9.910000e+02,12376100038
3.249612000000e+08,2.290000e+01,0.000000e+00,9.910000e+02,12376100039
3.249612000000e+08,2.290000e+01,0.000000e+00,9.910000e+02,12376100040
3.249624000000e+08,2.290000e+01,0.000000e+00,9.910000e+02,12376100041
3.249624000000e+08,2.290000e+01,0.000000e+00,9.910000e+02,12376100042
3.249624000000e+08,2.290000e+01,0.000000e+00,9.910000e+02,12376100043
3.249636000000e+08,2.280000e+01,0.000000e+00,9.910000e+02,12376100044
3.249648000000e+08,2.280000e+01,0.000000e+00,9.910000e+02,12376100045
3.249648000000e+08,2.280000e+01,0.000000e+00,9.910000e+02,12376100046
3.249648000000e+08,2.280000e+01,0.000000e+00,9.910000e+02,12376100049
3.249660000000e+08,2.280000e+01,0.000000e+00,9.910000e+02,12376100050
3.249672000000e+08,2.270000e+01,0.000000e+00,9.900000e+02,12376100051
3.249684000000e+08,2.270000e+01,0.000000e+00,9.900000e+02,12376100052
3.249684000000e+08,2.270000e+01,0.000000e+00,9.900000e+02,12376100053
3.249696000000e+08,2.270000e+01,0.000000e+00,9.900000e+02,12376100054
3.249696000000e+08,2.270000e+01,0.000000e+00,9.900000e+02,12376100055
3.249696000000e+08,2.270000e+01,0.000000e+00,9.900000e+02,12376100056
3.249708000000e+08,2.260000e+01,0.000000e+00,9.900000e+02,12376100058
3.249720000000e+08,2.260000e+01,0.000000e+00,9.910000e+02,12376100060
3.249720000000e+08,2.260000e+01,0.000000e+00,9.910000e+02,12376100061
3.249720000000e+08,2.260000e+01,0.000000e+00,9.910000e+02,12376100062
3.249732000000e+08,2.260000e+01,0.000000e+00,9.910000e+02,12376100063
3.249744000000e+08,2.260000e+01,0.000000e+00,9.910000e+02,12376100064
3.249744000000e+08,2.260000e+01,0.000000e+00,9.910000e+02,12376100065
3.249756000000e+08,2.260000e+01,0.000000e+00,9.920000e+02,12376100066
3.249756000000e+08,2.260000e+01,0.000000e+00,9.920000e+02,12376100067
3.249756000000e+08,2.260000e+01,0.000000e+00,9.920000e+02,12376100068
3.249756000000e+08,2.260000e+01,0.000000e+00,9.920000e+02,12376100069
3.249768000000e+08,2.260000e+01,0.000000e+00,9.920000e+02,12376100070
3.249768000000e+08,2.260000e+01,0.000000e+00,9.920000e+02,12376100072
3.249780000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12376100073
3.249780000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12376100074
3.249792000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12376100075
3.249792000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12376100076
3.249804000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12376100077
3.249804000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12376100079
3.249816000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12376100080
3.249816000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12376100081
3.249828000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12376100082
3.249840000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12376100083
3.249840000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12376100084
3.249864000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12376100085
3.249864000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12376100086
3.249876000000e+08,2.260000e+01,0.000000e+00,9.920000e+02,12376100087
3.249876000000e+08,2.260000e+01,0.000000e+00,9.920000e+02,12376100088
3.249888000000e+08,2.260000e+01,0.000000e+00,9.920000e+02,12376100090
3.249888000000e+08,2.260000e+01,0.000000e+00,9.920000e+02,12376100091
3.249900000000e+08,2.260000e+01,0.000000e+00,9.920000e+02,12376100092
3.249900000000e+08,2.260000e+01,0.000000e+00,9.920000e+02,12376100093
3.249900000000e+08,2.260000e+01,0.000000e+00,9.920000e+02,12376100094
3.249900000000e+08,2.260000e+01,0.000000e+00,9.920000e+02,12376100096
3.249936000000e+08,2.270000e+01,0.000000e+00,9.920000e+02,12376100097
3.249936000000e+08,2.270000e+01,0.000000e+00,9.920000e+02,12376100098
3.249948000000e+08,2.270000e+01,0.000000e+00,9.920000e+02,12376100101
3.249948000000e+08,2.270000e+01,0.000000e+00,9.920000e+02,12376100102
3.249948000000e+08,2.270000e+01,0.000000e+00,9.920000e+02,12376100103
3.249960000000e+08,2.270000e+01,0.000000e+00,9.920000e+02,12376100104
3.249960000000e+08,2.270000e+01,0.000000e+00,9.920000e+02,12376100105
3.249960000000e+08,2.270000e+01,0.000000e+00,9.920000e+02,12376100106
3.249960000000e+08,2.270000e+01,0.000000e+00,9.920000e+02,12376100107
3.249960000000e+08,2.270000e+01,0.000000e+00,9.920000e+02,12376100108
3.249972000000e+08,2.280000e+01,0.000000e+00,9.920000e+02,12376100109
3.249972000000e+08,2.280000e+01,0.000000e+00,9.920000e+02,12376100110
3.249972000000e+08,2.280000e+01,0.000000e+00,9.920000e+02,12376100111
3.249984000000e+08,2.280000e+01,0.000000e+00,9.920000e+02,12376100112
3.249996000000e+08,2.280000e+01,0.000000e+00,9.920000e+02,12376100113
3.249996000000e+08,2.280000e+01,0.000000e+00,9.920000e+02,12376100114
3.250008000000e+08,2.280000e+01,0.000000e+00,9.920000e+02,12376100116
3.250020000000e+08,2.280000e+01,0.000000e+00,9.920000e+02,12376100117
3.250020000000e+08,2.280000e+01,0.000000e+00,9.920000e+02,12376100118
3.250032000000e+08,2.280000e+01,0.000000e+00,9.920000e+02,12376100119
3.250044000000e+08,2.290000e+01,0.000000e+00,9.920000e+02,12376100120
3.250056000000e+08,2.290000e+01,0.000000e+00,9.920000e+02,12376100122
3.250068000000e+08,2.290000e+01,0.000000e+00,9.920000e+02,12376100123
3.250068000000e+08,2.290000e+01,0.000000e+00,9.920000e+02,12376100124
3.250068000000e+08,2.290000e+01,0.000000e+00,9.920000e+02,12376100125
3.250068000000e+08,2.290000e+01,0.000000e+00,9.920000e+02,12376100126
3.250080000000e+08,2.290000e+01,0.000000e+00,9.920000e+02,12376100127
3.250092000000e+08,2.290000e+01,0.000000e+00,9.930000e+02,12376100128
3.250092000000e+08,2.290000e+01,0.000000e+00,9.930000e+02,12376100129
3.250104000000e+08,2.290000e+01,0.000000e+00,9.930000e+02,12376100130
3.250104000000e+08,2.290000e+01,0.000000e+00,9.930000e+02,12376100131
3.250104000000e+08,2.290000e+01,0.000000e+00,9.930000e+02,12376100132
3.250116000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,12376100133
3.250128000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,12376100134
3.250128000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,12376100135
3.250128000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,12376100136
3.250128000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,12376100137
3.250140000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,12376100138
3.250140000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,12376100140
3.250140000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,12376100141
3.250152000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,12376100142
3.250152000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,12376100143
3.250164000000e+08,2.300000e+01,0.000000e+00,9.940000e+02,12376100144
3.250164000000e+08,2.300000e+01,0.000000e+00,9.940000e+02,12376100145
3.250176000000e+08,2.300000e+01,0.000000e+00,9.940000e+02,12376100147
3.250176000000e+08,2.300000e+01,0.000000e+00,9.940000e+02,12376100148
3.250188000000e+08,2.300000e+01,0.000000e+00,9.940000e+02,12376100149
3.250200000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,12376100150
3.250212000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,12376100151
3.250224000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,12376100152
3.250224000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,12376100153
3.250236000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12376100154
3.250236000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12376100155
3.250248000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12376100156
3.250248000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12376100157
3.250248000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12376100158
3.250260000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12376100159
3.250272000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12376100160
3.250272000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12376100161
3.250284000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12376100162
3.250284000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12376100163
3.250284000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12376100164
3.250296000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12376100165
3.250296000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12376100166
3.250308000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12376100167
3.250332000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12376100001
3.250332000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12376100003
3.250344000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376100004
3.250344000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376100005
3.250356000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376100006
3.250356000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376100007
3.250368000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376100008
3.250368000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376100009
3.250380000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12376100011
3.250380000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12376100012
3.250392000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376100013
3.250392000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376100014
3.250404000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200015
3.250416000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200016
3.250416000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200017
3.250428000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200018
3.250440000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200019
3.250440000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200020
3.250440000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200021
3.250452000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200022
3.250452000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200023
3.250452000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200026
3.250464000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200027
3.250464000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200028
3.250476000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200029
3.250476000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200030
3.250488000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200031
3.250500000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200032
3.250512000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200033
3.250512000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200034
3.250524000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200035
3.250536000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200036
3.250536000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200037
3.250548000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376200038
3.250560000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376200039
3.250560000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376200040
3.250572000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376200041
3.250584000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12376200042
3.250596000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12376200043
3.250596000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12376200044
3.250608000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12376200045
3.250608000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12376200046
3.250608000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12376200047
3.250620000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376200048
3.250632000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376200049
3.250632000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376200050
3.250644000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12376200051
3.250656000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12376200052
3.250668000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12376200053
3.250668000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12376200054
3.250668000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12376200055
3.250680000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200056
3.250692000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200057
3.250716000000e+08,2.240000e+01,0.000000e+00,1.000000e+03,12376200058
3.250716000000e+08,2.240000e+01,0.000000e+00,1.000000e+03,12376200059
3.250716000000e+08,2.240000e+01,0.000000e+00,1.000000e+03,12376200060
3.250740000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200062
3.250740000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200063
3.250752000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200064
3.250752000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200065
3.250752000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200066
3.250764000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200067
3.250764000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200068
3.250776000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200069
3.250788000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200070
3.250788000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200071
3.250800000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200072
3.250812000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200073
3.250836000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200074
3.250848000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200075
3.250860000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200076
3.250872000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200077
3.250872000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200078
3.250884000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200080
3.250896000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200081
3.250896000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200082
3.250896000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200084
3.250908000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200085
3.250908000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200086
3.250908000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200087
3.250908000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200088
3.250920000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200089
3.250920000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200090
3.250932000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200091
3.250932000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200092
3.250932000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200094
3.250944000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200095
3.250944000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200097
3.250956000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200098
3.250956000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200099
3.250956000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200100
3.250968000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200101
3.250968000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200102
3.250980000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200103
3.250980000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200104
3.250992000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200105
3.251004000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200106
3.251016000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12376200107
3.251016000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12376200108
3.251028000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12376200109
3.251040000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12376200110
3.251052000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12376200111
3.251052000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12376200112
3.251064000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12376200113
3.251064000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12376200114
3.251076000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12376200115
3.251076000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12376200116
3.251100000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12376200117
3.251112000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12376200118
3.251112000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12376200119
3.251124000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12376200120
3.251136000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12376200121
3.251148000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12376200122
3.251148000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12376200123
3.251160000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12376200124
3.251160000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12376200126
3.251172000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12376200127
3.251172000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12376200128
3.251184000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12376200129
3.251184000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12376200130
