#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.250300169774e+08,3.250312724299e+08,1.255452451050e+03,48642,43224,39915,5418,5418,0,48617,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.500000e+01,0.000000e+00,24376100001,0,11141120,0
2,3.250314250076e+08,3.250314256004e+08,5.927690267563e-01,2137,1876,1667,261,261,0,2136,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.600000e+01,0.000000e+00,24376100002,0,11141120,0
3,3.250328439975e+08,3.250340623102e+08,1.218312678158e+03,47646,42326,39239,5320,5320,0,47621,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.110000e+02,0.000000e+00,24376100003,0,11141120,0
4,3.250342501311e+08,3.250354603864e+08,1.210255281627e+03,46937,41700,38488,5237,5237,0,46913,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.100000e+02,0.000000e+00,24376100004,0,11141120,0
5,3.250356598768e+08,3.250356622719e+08,2.395161092281e+00,421,369,325,52,52,0,420,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.080000e+02,0.000000e+00,24376100005,0,11141120,0
6,3.250370642099e+08,3.250383590669e+08,1.294856983602e+03,49878,44226,40846,5652,5652,0,49852,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.400000e+01,0.000000e+00,24376200006,0,11141120,0
7,3.250384752196e+08,3.250387872270e+08,3.120073583722e+02,14893,13224,12069,1669,1669,0,14886,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.150000e+02,0.000000e+00,24376200007,0,11141120,0
8,3.250399011329e+08,3.250411521250e+08,1.250992133498e+03,48006,42506,39226,5500,5500,0,47981,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.700000e+01,0.000000e+00,24376200008,0,11141120,0
9,3.250413226426e+08,3.250425480626e+08,1.225419984698e+03,47470,42248,39051,5222,5222,0,47445,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.030000e+02,0.000000e+00,24376200009,0,11141120,0
10,3.250427369999e+08,3.250439414179e+08,1.204417926729e+03,46899,41775,38551,5124,5124,0,46874,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.220000e+02,0.000000e+00,24376200010,0,11141120,0
11,3.250441465556e+08,3.250454471074e+08,1.300551789045e+03,49637,43993,40766,5644,5644,0,49611,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.120000e+02,0.000000e+00,24376200011,0,11141120,0
12,3.250455686481e+08,3.250468418127e+08,1.273164646864e+03,48628,43143,39958,5485,5485,0,48605,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,1.370000e+02,0.000000e+00,24376200012,0,11141120,0
13,3.250469889862e+08,3.250482371749e+08,1.248188703716e+03,47571,42164,39015,5407,5407,0,47546,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.140000e+02,0.000000e+00,24376200013,0,11141120,0
14,3.250484218417e+08,3.250496346293e+08,1.212787631273e+03,46491,41154,38002,5337,5337,0,46466,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.170000e+02,0.000000e+00,24376200014,0,11141120,0
15,3.250498456822e+08,3.250511372018e+08,1.291519584298e+03,49616,44034,40827,5582,5582,0,49592,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.260000e+02,0.000000e+00,24376200015,0,11141120,0
16,3.250512611767e+08,3.250525309975e+08,1.269820789993e+03,48467,43095,39889,5372,5372,0,48442,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.020000e+02,0.000000e+00,24376200016,0,11141120,0
17,3.250526882326e+08,3.250539283442e+08,1.240111591339e+03,47220,41989,38955,5231,5231,0,47195,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.300000e+01,0.000000e+00,24376200017,0,11141120,0
18,3.250541239301e+08,3.250553260725e+08,1.202142450333e+03,46199,41014,37931,5185,5185,0,46175,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.110000e+02,0.000000e+00,24376200018,0,11141120,0
19,3.250555422320e+08,3.250568281831e+08,1.285951091528e+03,49423,43706,40179,5717,5717,0,49398,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.160000e+02,0.000000e+00,24376200019,0,11141120,0
20,3.250569562804e+08,3.250582235039e+08,1.267223538399e+03,48730,43285,40109,5445,5445,0,48705,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.030000e+02,0.000000e+00,24376200020,0,11141120,0
21,3.250583722804e+08,3.250596176609e+08,1.245380476117e+03,47855,42484,39402,5371,5371,0,47830,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.110000e+02,0.000000e+00,24376200021,0,11141120,0
22,3.250597940696e+08,3.250610151313e+08,1.221061767936e+03,46543,41284,38334,5259,5259,0,46519,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24376200022,0,11141120,0
23,3.250612288489e+08,3.250625186995e+08,1.289850633204e+03,48903,43438,40296,5465,5465,0,48878,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.110000e+02,0.000000e+00,24376200023,0,11141120,0
24,3.250626629291e+08,3.250639141308e+08,1.251201754391e+03,47596,42278,39194,5318,5318,0,47573,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.030000e+02,0.000000e+00,24376200024,0,11141120,0
25,3.250640954832e+08,3.250653111236e+08,1.215640338004e+03,46210,40978,37929,5232,5232,0,46186,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.400000e+01,0.000000e+00,24376200025,0,11141120,0
26,3.250655292286e+08,3.250668130356e+08,1.283806976974e+03,49137,43655,40431,5482,5482,0,49114,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,9.400000e+01,0.000000e+00,24376200026,0,11141120,0
27,3.250669527121e+08,3.250682109822e+08,1.258270098329e+03,47597,42213,39182,5384,5384,0,47574,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,9.400000e+01,0.000000e+00,24376200027,0,11141120,0
28,3.250683917880e+08,3.250697118819e+08,1.320093937457e+03,49813,44288,40947,5525,5525,0,49787,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.130000e+02,0.000000e+00,24376200028,0,11141120,0
29,3.250698348729e+08,3.250711059805e+08,1.271107530296e+03,48486,42851,39548,5635,5635,0,48461,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.130000e+02,0.000000e+00,24376200029,0,11141120,0
30,3.250712632196e+08,3.250725028222e+08,1.239602573872e+03,47269,41995,39049,5274,5274,0,47244,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819248e+01,1.010000e+02,0.000000e+00,24376200030,0,11141120,0
31,3.250726971121e+08,3.250740080378e+08,1.310925756395e+03,49375,43908,40648,5467,5467,0,49349,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.030000e+02,0.000000e+00,24376200031,0,11141120,0
32,3.250741388274e+08,3.250754038641e+08,1.265036717892e+03,48217,42711,39600,5506,5506,0,48192,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.140000e+02,0.000000e+00,24376200032,0,11141120,0
33,3.250755727722e+08,3.250767993739e+08,1.226601693392e+03,46739,41472,38370,5267,5267,0,46714,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24376200033,0,11141120,0
34,3.250770098987e+08,3.250783037789e+08,1.293880184412e+03,48856,43296,39876,5560,5560,0,48830,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.220000e+02,0.000000e+00,24376200034,0,11141120,0
35,3.250784499761e+08,3.250796986649e+08,1.248688810706e+03,47387,42086,38915,5301,5301,0,47362,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24376200035,0,11141120,0
36,3.250798884515e+08,3.250812023922e+08,1.313940698385e+03,49676,44098,40776,5578,5578,0,49650,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.070000e+02,0.000000e+00,24376200036,0,11141120,0
37,3.250813248896e+08,3.250825962174e+08,1.271327779114e+03,48100,42757,39630,5343,5343,0,48075,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24376200037,0,11141120,0
38,3.250827686495e+08,3.250839927902e+08,1.224140755534e+03,46859,41598,38295,5261,5261,0,46835,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,9.600000e+01,0.000000e+00,24376200038,0,11141120,0
39,3.250842012885e+08,3.250846374091e+08,4.361205859184e+02,19016,16886,15467,2130,2130,0,19007,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.010000e+02,0.000000e+00,24376200039,0,11141120,0
40,3.250856320347e+08,3.250868921121e+08,1.260077428460e+03,47824,42358,39339,5466,5466,0,47800,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.800000e+01,0.000000e+00,24376200040,0,11141120,0
41,3.250870685736e+08,3.250872140754e+08,1.455017110705e+02,8863,7889,7023,974,974,0,8860,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.040000e+02,0.000000e+00,24376200041,0,11141120,0
42,3.250884979676e+08,3.250897911053e+08,1.293137603998e+03,49403,43883,40668,5520,5520,0,49378,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.130000e+02,0.000000e+00,24376200042,0,11141120,0
43,3.250899236831e+08,3.250911871914e+08,1.263508322835e+03,48356,42946,39825,5410,5410,0,48331,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.110000e+02,0.000000e+00,24376200043,0,11141120,0
44,3.250913512649e+08,3.250925832195e+08,1.231954637289e+03,46694,41453,38404,5241,5241,0,46669,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.150000e+02,0.000000e+00,24376200044,0,11141120,0
45,3.250927910940e+08,3.250940852740e+08,1.294180029631e+03,48702,43276,40011,5426,5426,0,48676,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.060000e+02,0.000000e+00,24376200045,0,11141120,0
46,3.250942341240e+08,3.250954807065e+08,1.246582525611e+03,47022,41900,38684,5122,5122,0,46997,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.060000e+02,0.000000e+00,24376200046,0,11141120,0
47,3.250956839469e+08,3.250969850017e+08,1.301054742217e+03,48892,43436,40240,5456,5456,0,48866,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.080000e+02,0.000000e+00,24376200047,0,11141120,0
48,3.250971279841e+08,3.250983813969e+08,1.253412785530e+03,46801,41594,38505,5207,5207,0,46776,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.030000e+02,0.000000e+00,24376200048,0,11141120,0
49,3.250985903427e+08,3.250998841292e+08,1.293786577821e+03,49111,43706,40313,5405,5405,0,49085,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.050000e+02,0.000000e+00,24376200049,0,11141120,0
50,3.251000232541e+08,3.251012804592e+08,1.257205131888e+03,46945,41752,38592,5193,5193,0,46920,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.170000e+02,0.000000e+00,24376200050,0,11141120,0
51,3.251014812845e+08,3.251027845719e+08,1.303287450016e+03,48256,42933,39822,5323,5323,0,48230,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24376200051,0,11141120,0
52,3.251029486226e+08,3.251042886329e+08,1.340010368943e+03,49667,44109,40792,5558,5558,0,49640,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.240000e+02,0.000000e+00,24376200052,0,11141120,0
53,3.251044088424e+08,3.251056835217e+08,1.274679303586e+03,47268,41995,38853,5273,5273,0,47243,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.090000e+02,0.000000e+00,24376200053,0,11141120,0
54,3.251058812056e+08,3.251071871095e+08,1.305903967679e+03,48489,43097,39917,5392,5392,0,48464,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.340000e+02,0.000000e+00,24376200054,0,11141120,0
55,3.251073440050e+08,3.251086892713e+08,1.345266303480e+03,49745,44272,40936,5473,5473,0,49718,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.060000e+02,0.000000e+00,24376200055,0,11141120,0
56,3.251088083593e+08,3.251100834884e+08,1.275129112482e+03,47684,42343,39119,5341,5341,0,47659,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.150000e+02,0.000000e+00,24376200056,0,11141120,0
57,3.251102672413e+08,3.251115882046e+08,1.320963377774e+03,48776,43311,40064,5465,5465,0,48750,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.100000e+02,0.000000e+00,24376200057,0,11141120,0
58,3.251117384301e+08,3.251129819146e+08,1.243484502435e+03,46703,41454,38420,5249,5249,0,46680,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.140000e+02,0.000000e+00,24376200058,0,11141120,0
59,3.251131940949e+08,3.251137351155e+08,5.410205149651e+02,22441,20007,18447,2434,2434,0,22428,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.040000e+02,0.000000e+00,24376200059,0,11141120,0
60,3.251146498875e+08,3.251148106962e+08,1.608087153435e+02,9010,8025,7305,985,985,0,9005,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24376200060,0,11141120,0
1,3.251161140072e+08,3.251173871118e+08,1.273104592204e+03,47144,41765,38767,5379,5379,0,47119,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24376200001,0,11141120,0
2,3.251175830246e+08,3.251188905452e+08,1.307520531774e+03,48460,43092,39841,5368,5368,0,48435,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.260000e+02,0.000000e+00,24376200002,0,11141120,0
3,3.251190468567e+08,3.251202861195e+08,1.239262791395e+03,46326,41216,38264,5110,5110,0,46301,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.100000e+02,0.000000e+00,24376200003,0,11141120,0
4,3.251205087565e+08,3.251210387608e+08,5.300043217540e+02,21764,19342,17801,2422,2422,0,21755,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.100000e+02,0.000000e+00,24376200004,0,11141120,0
5,3.251219831163e+08,3.251232933973e+08,1.310280960917e+03,48851,43249,40153,5602,5602,0,48825,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.140000e+02,0.000000e+00,24376200005,0,11141120,0
6,3.251234399857e+08,3.251246893010e+08,1.249315237105e+03,46470,41293,38343,5177,5177,0,46445,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.900000e+01,0.000000e+00,24376300006,0,11141120,0
7,3.251249071786e+08,3.251261927260e+08,1.285547458947e+03,47437,42082,38972,5355,5355,0,47412,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.070000e+02,0.000000e+00,24376300007,0,11141120,0
8,3.251263850026e+08,3.251269431234e+08,5.581208095551e+02,22672,20198,18765,2474,2474,0,22660,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819222e+01,1.150000e+02,0.000000e+00,24376300008,0,11141120,0
9,3.251278618821e+08,3.251291988632e+08,1.336981103480e+03,49131,43603,40428,5528,5528,0,49104,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24376300009,0,11141120,0
10,3.251293379496e+08,3.251307025862e+08,1.364636643231e+03,49914,44359,41242,5555,5555,0,49887,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.100000e+02,0.000000e+00,24376300010,0,11141120,0
11,3.251308189817e+08,3.251311319135e+08,3.129317502975e+02,14239,12650,11699,1589,1589,0,14232,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.150000e+02,0.000000e+00,24376300011,0,11141120,0
12,3.251322929635e+08,3.251336006068e+08,1.307643335998e+03,48384,42928,39631,5456,5456,0,48357,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,1.220000e+02,0.000000e+00,24376300012,0,11141120,0
13,3.251337608526e+08,3.251339240142e+08,1.631615925431e+02,8980,7926,7058,1054,1054,0,8975,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,1.260000e+02,0.000000e+00,24376300013,0,11141120,0
14,3.251352358387e+08,3.251364994031e+08,1.263564441800e+03,47001,41794,38791,5207,5207,0,46976,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,1.270000e+02,0.000000e+00,24376300014,0,11141120,0
15,3.251367051337e+08,3.251370358859e+08,3.307522545457e+02,14854,13180,12053,1674,1674,0,14845,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.130000e+02,0.000000e+00,24376300015,0,11141120,0
16,3.251372427801e+08,3.251385392969e+08,1.296516735494e+03,47820,42316,39346,5504,5504,0,47794,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.120000e+02,0.000000e+00,24376300016,0,11141120,0
17,3.251387241073e+08,3.251400420222e+08,1.317914902866e+03,48935,43437,40445,5498,5498,0,48908,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.900000e+01,0.000000e+00,24376300017,0,11141120,0
18,3.251401865417e+08,3.251415462335e+08,1.359691771507e+03,49885,44164,41030,5721,5721,0,49858,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.120000e+02,0.000000e+00,24376300018,0,11141120,0
19,3.251416671230e+08,3.251429415141e+08,1.274391153932e+03,46766,41450,38477,5316,5316,0,46743,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.080000e+02,0.000000e+00,24376300019,0,11141120,0
20,3.251431508112e+08,3.251433717917e+08,2.209804514647e+02,11200,9972,9196,1228,1228,0,11194,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,1.200000e+02,0.000000e+00,24376300020,0,11141120,0
21,3.251446134690e+08,3.251446121418e+08,-1.327160239220e+00,1572,1391,1244,181,181,0,1571,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,1.100000e+02,0.000000e+00,24376300021,0,11141120,0
22,3.251460763571e+08,3.251473420871e+08,1.265729948044e+03,46637,41538,38532,5099,5099,0,46612,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.140000e+02,0.000000e+00,24376300022,0,11141120,0
23,3.251475569158e+08,3.251488487404e+08,1.291824565887e+03,47688,42239,39313,5449,5449,0,47663,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,1.120000e+02,0.000000e+00,24376300023,0,11141120,0
24,3.251490274893e+08,3.251503501352e+08,1.322645817816e+03,48701,43331,40287,5370,5370,0,48675,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.060000e+02,0.000000e+00,24376300024,0,11141120,0
25,3.251505048597e+08,3.251518554233e+08,1.350563610852e+03,49567,44086,40935,5481,5481,0,49540,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.150000e+02,0.000000e+00,24376300025,0,11141120,0
26,3.251519803432e+08,3.251532494320e+08,1.269088838816e+03,47311,41974,38947,5337,5337,0,47286,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24376300026,0,11141120,0
27,3.251534424681e+08,3.251547522010e+08,1.309732985735e+03,48773,43344,40239,5429,5429,0,48748,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24376300027,0,11141120,0
28,3.251549011301e+08,3.251562569511e+08,1.355820925474e+03,49464,43916,40743,5548,5548,0,49437,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,8.400000e+01,0.000000e+00,24376300028,0,11141120,0
29,3.251563852328e+08,3.251576517682e+08,1.266535369396e+03,46544,41343,38335,5201,5201,0,46519,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.160000e+02,0.000000e+00,24376300029,0,11141120,0
30,3.251578658052e+08,3.251591560622e+08,1.290257034779e+03,47441,42076,38911,5365,5365,0,47416,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.100000e+02,0.000000e+00,24376300030,0,11141120,0
31,3.251593464020e+08,3.251594776430e+08,1.312410198450e+02,8013,7146,6367,867,867,0,8009,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.110000e+02,0.000000e+00,24376300031,0,11141120,0
32,3.251608385338e+08,3.251621621572e+08,1.323623424709e+03,48523,43099,39903,5424,5424,0,48499,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.190000e+02,0.000000e+00,24376300032,0,11141120,0
33,3.251623196673e+08,3.251636641648e+08,1.344497579455e+03,49211,43657,40481,5554,5554,0,49184,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24376300033,0,11141120,0
34,3.251637994200e+08,3.251640919524e+08,2.925323716998e+02,13540,11969,11047,1571,1571,0,13533,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.030000e+02,0.000000e+00,24376300034,0,11141120,0
35,3.251652822279e+08,3.251663473782e+08,1.065150327146e+03,40068,35554,32970,4514,4514,0,40047,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.160000e+02,0.000000e+00,24376300035,0,11141120,0
36,3.251664939007e+08,3.251677457785e+08,1.251877812624e+03,46388,41204,38217,5184,5184,0,46363,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.050000e+02,0.000000e+00,24376300036,0,11141120,0
37,3.251679632153e+08,3.251692483154e+08,1.285100109279e+03,47174,41724,38738,5450,5450,0,47151,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.040000e+02,0.000000e+00,24376300037,0,11141120,0
38,3.251694467796e+08,3.251698923601e+08,4.455805210471e+02,18896,16757,15506,2139,2139,0,18885,e,L,2017,4,21,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.900000e+01,0.000000e+00,24376300038,0,11141120,0
