#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.250335600000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376100001
3.250349400000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376100002
3.250363800000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376100003
3.250377600000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376100004
3.250392000000e+08,2.100000e+01,0.000000e+00,9.710000e+02,24376100005
3.250405800000e+08,2.100000e+01,0.000000e+00,9.690000e+02,24376200006
3.250420200000e+08,2.100000e+01,0.000000e+00,9.720000e+02,24376200007
3.250434600000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376200008
3.250448400000e+08,2.100000e+01,0.000000e+00,9.610000e+02,24376200009
3.250462800000e+08,2.100000e+01,0.000000e+00,9.710000e+02,24376200010
3.250476600000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376200011
3.250491000000e+08,2.100000e+01,0.000000e+00,9.640000e+02,24376200012
3.250505400000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376200013
3.250519800000e+08,2.100000e+01,0.000000e+00,9.640000e+02,24376200014
3.250533600000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376200015
3.250548000000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376200016
3.250562400000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376200017
3.250576800000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376200018
3.250590600000e+08,2.100000e+01,0.000000e+00,9.800000e+02,24376200019
3.250605000000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376200020
3.250618800000e+08,2.100000e+01,0.000000e+00,9.800000e+02,24376200021
3.250633200000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376200022
3.250647600000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376200023
3.250662000000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376200024
3.250676400000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376200025
3.250690800000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376200026
3.250704600000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376200027
3.250719000000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376200028
3.250733400000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376200029
3.250747800000e+08,2.100000e+01,0.000000e+00,9.690000e+02,24376200030
3.250762200000e+08,2.100000e+01,0.000000e+00,9.660000e+02,24376200031
3.250776600000e+08,2.100000e+01,0.000000e+00,9.790000e+02,24376200032
3.250791000000e+08,2.100000e+01,0.000000e+00,9.790000e+02,24376200033
3.250805400000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376200034
3.250819800000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376200035
3.250834200000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376200036
3.250848600000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376200037
3.250863000000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376200038
3.250877400000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376200039
3.250891800000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376200040
3.250906200000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376200041
3.250920600000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376200042
3.250934400000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376200043
3.250948800000e+08,2.100000e+01,0.000000e+00,9.690000e+02,24376200044
3.250963200000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376200045
3.250977600000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376200046
3.250992000000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376200047
3.251006400000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376200048
3.251021400000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376200049
3.251035800000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376200050
3.251050200000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376200051
3.251064600000e+08,2.100000e+01,0.000000e+00,9.790000e+02,24376200052
3.251079600000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376200053
3.251094000000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376200054
3.251109000000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376200055
3.251123400000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376200056
3.251137800000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376200057
3.251152800000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376200058
3.251167200000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376200059
3.251181600000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376200060
3.251196600000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376200001
3.251211000000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376200002
3.251226000000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376200003
3.251240400000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376200004
3.251255400000e+08,2.100000e+01,0.000000e+00,9.790000e+02,24376200005
3.251269800000e+08,2.100000e+01,0.000000e+00,9.810000e+02,24376300006
3.251284200000e+08,2.100000e+01,0.000000e+00,9.800000e+02,24376300007
3.251299200000e+08,2.100000e+01,0.000000e+00,9.800000e+02,24376300008
3.251314200000e+08,2.100000e+01,0.000000e+00,9.710000e+02,24376300009
3.251328600000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376300010
3.251343600000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376300011
3.251358600000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376300012
3.251373000000e+08,2.100000e+01,0.000000e+00,9.810000e+02,24376300013
3.251387400000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376300014
3.251402400000e+08,2.100000e+01,0.000000e+00,9.820000e+02,24376300015
3.251407800000e+08,2.100000e+01,0.000000e+00,9.820000e+02,24376300016
3.251422800000e+08,2.100000e+01,0.000000e+00,9.790000e+02,24376300017
3.251437200000e+08,2.000000e+01,0.000000e+00,9.790000e+02,24376300018
3.251452200000e+08,2.000000e+01,0.000000e+00,9.710000e+02,24376300019
3.251466600000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376300020
3.251481600000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376300021
3.251496000000e+08,2.100000e+01,0.000000e+00,9.790000e+02,24376300022
3.251511000000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376300023
3.251525400000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376300024
3.251540400000e+08,2.100000e+01,0.000000e+00,9.790000e+02,24376300025
3.251554800000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376300026
3.251569800000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376300027
3.251584200000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376300028
3.251599200000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376300029
3.251614200000e+08,2.100000e+01,0.000000e+00,9.790000e+02,24376300030
3.251628600000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376300031
3.251643600000e+08,2.100000e+01,0.000000e+00,9.810000e+02,24376300032
3.251658600000e+08,2.100000e+01,0.000000e+00,9.810000e+02,24376300033
3.251673600000e+08,2.100000e+01,0.000000e+00,9.790000e+02,24376300034
3.251688000000e+08,2.100000e+01,0.000000e+00,9.720000e+02,24376300035
3.251700000000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376300036
3.251715000000e+08,2.100000e+01,0.000000e+00,9.820000e+02,24376300037
3.251730000000e+08,2.100000e+01,0.000000e+00,9.830000e+02,24376300038
3.251744400000e+08,2.100000e+01,0.000000e+00,9.810000e+02,24376300039
3.251759400000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376300040
3.251773800000e+08,2.100000e+01,0.000000e+00,9.830000e+02,24376300041
3.251788800000e+08,2.100000e+01,0.000000e+00,9.810000e+02,24376300042
3.251803800000e+08,2.100000e+01,0.000000e+00,9.850000e+02,24376300043
