#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.250300160000e+08,3.250300890000e+08,3.217808e+01,6.639245e-01,2.946575e+01,6.353270e-01,9.157088e-01,5.732291e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376100001
3.250300890000e+08,3.250301970000e+08,3.167593e+01,5.415677e-01,2.927778e+01,5.206636e-01,9.242911e-01,4.522736e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376100001
3.250301970000e+08,3.250303040000e+08,3.246729e+01,5.508472e-01,2.981308e+01,5.278512e-01,9.182498e-01,4.648468e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376100001
3.250303040000e+08,3.250304110000e+08,3.115888e+01,5.396336e-01,2.896262e+01,5.202679e-01,9.295141e-01,4.432985e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376100001
3.250304110000e+08,3.250305190000e+08,3.162963e+01,5.411718e-01,2.924074e+01,5.203341e-01,9.244730e-01,4.521049e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376100001
3.250305190000e+08,3.250306260000e+08,3.197196e+01,5.466291e-01,2.944860e+01,5.246147e-01,9.210757e-01,4.609741e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376100001
3.250306260000e+08,3.250307330000e+08,3.128037e+01,5.406847e-01,2.853271e+01,5.163922e-01,9.121602e-01,4.892755e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376100001
3.250307330000e+08,3.250308410000e+08,3.153704e+01,5.403791e-01,2.926852e+01,5.205812e-01,9.280681e-01,4.427192e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376100001
3.250308410000e+08,3.250309480000e+08,3.223365e+01,5.488616e-01,2.972897e+01,5.271061e-01,9.222963e-01,4.558368e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376100001
3.250309480000e+08,3.250310560000e+08,3.164815e+01,5.413302e-01,2.936111e+01,5.214040e-01,9.277355e-01,4.428825e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376100001
3.250310560000e+08,3.250311630000e+08,3.157944e+01,5.432633e-01,2.942991e+01,5.244482e-01,9.319325e-01,4.332794e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376100001
3.250311630000e+08,3.250312700000e+08,3.143925e+01,5.420561e-01,2.902804e+01,5.208551e-01,9.233056e-01,4.588034e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376100001
3.250328420000e+08,3.250329880000e+08,3.226712e+01,4.701146e-01,2.972603e+01,4.512238e-01,9.212481e-01,3.924300e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376100003
3.250329880000e+08,3.250330960000e+08,3.094444e+01,5.352781e-01,2.868518e+01,5.153674e-01,9.269899e-01,4.500139e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376100003
3.250330960000e+08,3.250332030000e+08,3.163551e+01,5.437453e-01,2.943925e+01,5.245314e-01,9.305761e-01,4.368689e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376100003
3.250332030000e+08,3.250333100000e+08,3.185047e+01,5.455895e-01,2.955140e+01,5.255296e-01,9.278169e-01,4.433013e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376100003
3.250333100000e+08,3.250334180000e+08,3.125000e+01,5.379143e-01,2.911111e+01,5.191795e-01,9.315556e-01,4.346468e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376100003
3.250334180000e+08,3.250335250000e+08,3.165421e+01,5.439060e-01,2.959813e+01,5.259449e-01,9.350458e-01,4.234601e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376100003
3.250335250000e+08,3.250336330000e+08,3.148148e+01,5.399030e-01,2.913889e+01,5.194271e-01,9.255883e-01,4.500805e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376100003
3.250336330000e+08,3.250337400000e+08,3.263551e+01,5.522724e-01,3.001869e+01,5.296683e-01,9.198167e-01,4.595739e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376100003
3.250337400000e+08,3.250338470000e+08,3.242056e+01,5.504506e-01,3.005607e+01,5.299980e-01,9.270683e-01,4.414809e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376100003
3.250338470000e+08,3.250339550000e+08,3.150000e+01,5.400617e-01,2.938889e+01,5.216506e-01,9.329806e-01,4.287158e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376100003
3.250339550000e+08,3.250340620000e+08,3.200935e+01,5.469486e-01,2.946729e+01,5.247811e-01,9.205840e-01,4.620144e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376100003
3.250342500000e+08,3.250343840000e+08,3.228358e+01,4.908383e-01,2.972388e+01,4.709777e-01,9.207120e-01,4.107924e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376100004
3.250343840000e+08,3.250344920000e+08,3.105556e+01,5.362383e-01,2.875000e+01,5.159493e-01,9.257603e-01,4.526744e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376100004
3.250344920000e+08,3.250345990000e+08,3.148598e+01,5.424588e-01,2.912150e+01,5.216929e-01,9.249035e-01,4.540540e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376100004
3.250345990000e+08,3.250347060000e+08,3.180374e+01,5.451891e-01,2.934579e+01,5.236982e-01,9.227152e-01,4.577726e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376100004
3.250347060000e+08,3.250348140000e+08,3.185185e+01,5.430695e-01,2.955556e+01,5.231277e-01,9.279070e-01,4.409807e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376100004
3.250348140000e+08,3.250349210000e+08,3.136449e+01,5.414112e-01,2.915888e+01,5.220277e-01,9.296782e-01,4.413675e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376100004
3.250349210000e+08,3.250350280000e+08,3.185981e+01,5.456696e-01,2.933645e+01,5.236148e-01,9.207979e-01,4.625270e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376100004
3.250350280000e+08,3.250351360000e+08,3.204630e+01,5.447247e-01,2.950926e+01,5.227178e-01,9.208322e-01,4.589484e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376100004
3.250351360000e+08,3.250352430000e+08,3.242990e+01,5.505300e-01,2.964486e+01,5.263599e-01,9.141210e-01,4.756424e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376100004
3.250352430000e+08,3.250353510000e+08,3.055556e+01,5.319039e-01,2.812037e+01,5.102683e-01,9.203030e-01,4.714431e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376100004
3.250353510000e+08,3.250354580000e+08,3.252337e+01,5.513226e-01,2.997196e+01,5.292559e-01,9.215517e-01,4.557871e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376100004
3.250370630000e+08,3.250371760000e+08,3.215044e+01,5.334015e-01,2.972566e+01,5.128927e-01,9.245802e-01,4.381091e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376200006
3.250371760000e+08,3.250372830000e+08,3.197196e+01,5.466291e-01,2.943925e+01,5.245314e-01,9.207834e-01,4.617536e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376200006
3.250372830000e+08,3.250373910000e+08,3.082407e+01,5.342360e-01,2.874074e+01,5.158662e-01,9.324121e-01,4.350923e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376200006
3.250373910000e+08,3.250374980000e+08,3.060748e+01,5.348375e-01,2.806542e+01,5.121461e-01,9.169466e-01,4.822199e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376200006
3.250374980000e+08,3.250376050000e+08,3.182243e+01,5.453494e-01,2.942056e+01,5.243649e-01,9.245228e-01,4.526976e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376200006
3.250376050000e+08,3.250377130000e+08,3.118518e+01,5.373563e-01,2.892593e+01,5.175255e-01,9.275534e-01,4.466758e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376200006
3.250377130000e+08,3.250378200000e+08,3.149533e+01,5.425392e-01,2.905607e+01,5.211066e-01,9.225519e-01,4.604535e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376200006
3.250378200000e+08,3.250379280000e+08,3.127778e+01,5.381534e-01,2.892593e+01,5.175255e-01,9.248076e-01,4.537147e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376200006
3.250379280000e+08,3.250380350000e+08,3.204673e+01,5.472679e-01,2.985981e+01,5.282648e-01,9.317585e-01,4.306180e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376200006
3.250380350000e+08,3.250381420000e+08,3.207477e+01,5.475072e-01,2.943925e+01,5.245314e-01,9.178322e-01,4.687690e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376200006
3.250381420000e+08,3.250382500000e+08,3.258333e+01,5.492700e-01,2.999074e+01,5.269649e-01,9.204319e-01,4.562004e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376200006
3.250382500000e+08,3.250383570000e+08,3.109346e+01,5.390669e-01,2.871028e+01,5.179965e-01,9.233544e-01,4.612129e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376200006
3.250384770000e+08,3.250385720000e+08,3.081053e+01,5.694922e-01,2.811579e+01,5.440181e-01,9.125384e-01,5.221832e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376200007
3.250385720000e+08,3.250386790000e+08,3.187850e+01,5.458296e-01,2.911215e+01,5.216092e-01,9.132220e-01,4.820058e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376200007
3.250386790000e+08,3.250387870000e+08,3.151852e+01,5.402204e-01,2.891667e+01,5.174426e-01,9.174501e-01,4.716880e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376200007
3.250399000000e+08,3.250399680000e+08,3.135294e+01,6.790233e-01,2.880882e+01,6.508911e-01,9.188555e-01,5.913702e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200008
3.250399680000e+08,3.250400750000e+08,3.153271e+01,5.428612e-01,2.892523e+01,5.199320e-01,9.173088e-01,4.741490e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200008
3.250400750000e+08,3.250401820000e+08,3.125234e+01,5.404423e-01,2.881308e+01,5.189230e-01,9.219497e-01,4.638821e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200008
3.250401820000e+08,3.250402900000e+08,3.049074e+01,5.313395e-01,2.820370e+01,5.110239e-01,9.249924e-01,4.590140e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200008
3.250402900000e+08,3.250403970000e+08,3.095327e+01,5.378503e-01,2.870094e+01,5.179121e-01,9.272343e-01,4.513495e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200008
3.250403970000e+08,3.250405050000e+08,3.215741e+01,5.456682e-01,2.954630e+01,5.230457e-01,9.188022e-01,4.634797e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200008
3.250405050000e+08,3.250406120000e+08,3.185981e+01,5.456696e-01,2.906542e+01,5.211904e-01,9.122910e-01,4.844794e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200008
3.250406120000e+08,3.250407190000e+08,3.273832e+01,5.531415e-01,3.010280e+01,5.304098e-01,9.194975e-01,4.596844e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200008
3.250407190000e+08,3.250408270000e+08,3.063889e+01,5.326288e-01,2.846296e+01,5.133672e-01,9.289815e-01,4.465199e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200008
3.250408270000e+08,3.250409340000e+08,3.053271e+01,5.341839e-01,2.823364e+01,5.136787e-01,9.247016e-01,4.616567e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200008
3.250409340000e+08,3.250410410000e+08,3.088785e+01,5.372816e-01,2.865421e+01,5.174904e-01,9.276853e-01,4.505343e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200008
3.250410410000e+08,3.250411490000e+08,3.132407e+01,5.385515e-01,2.908333e+01,5.189317e-01,9.284658e-01,4.430867e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200008
3.250413220000e+08,3.250414710000e+08,3.179195e+01,4.619186e-01,2.938926e+01,4.441209e-01,9.244248e-01,3.840377e-03,2.100000e+01,0.000000e+00,9.610000e+02,24376200009
3.250414710000e+08,3.250415780000e+08,3.137383e+01,5.414918e-01,2.890654e+01,5.197640e-01,9.213583e-01,4.645847e-03,2.100000e+01,0.000000e+00,9.610000e+02,24376200009
3.250415780000e+08,3.250416860000e+08,3.075926e+01,5.336740e-01,2.868518e+01,5.153674e-01,9.325708e-01,4.350761e-03,2.100000e+01,0.000000e+00,9.610000e+02,24376200009
3.250416860000e+08,3.250417930000e+08,3.118692e+01,5.398764e-01,2.884112e+01,5.191755e-01,9.247828e-01,4.565627e-03,2.100000e+01,0.000000e+00,9.610000e+02,24376200009
3.250417930000e+08,3.250419000000e+08,3.128037e+01,5.406847e-01,2.891589e+01,5.198480e-01,9.244099e-01,4.569165e-03,2.100000e+01,0.000000e+00,9.610000e+02,24376200009
3.250419000000e+08,3.250420080000e+08,3.239815e+01,5.477069e-01,2.972222e+01,5.246006e-01,9.174049e-01,4.653563e-03,2.100000e+01,0.000000e+00,9.610000e+02,24376200009
3.250420080000e+08,3.250421150000e+08,3.251402e+01,5.512434e-01,3.024299e+01,5.316435e-01,9.301524e-01,4.321412e-03,2.100000e+01,0.000000e+00,9.610000e+02,24376200009
3.250421150000e+08,3.250422220000e+08,3.183178e+01,5.454294e-01,2.946729e+01,5.247811e-01,9.257193e-01,4.493195e-03,2.100000e+01,0.000000e+00,9.610000e+02,24376200009
3.250422220000e+08,3.250423300000e+08,3.187037e+01,5.432274e-01,2.939815e+01,5.217327e-01,9.224288e-01,4.559436e-03,2.100000e+01,0.000000e+00,9.610000e+02,24376200009
3.250423300000e+08,3.250424370000e+08,3.212149e+01,5.479059e-01,2.942056e+01,5.243649e-01,9.159151e-01,4.733658e-03,2.100000e+01,0.000000e+00,9.610000e+02,24376200009
3.250424370000e+08,3.250425450000e+08,3.286111e+01,5.516063e-01,3.040741e+01,5.306129e-01,9.253311e-01,4.412306e-03,2.100000e+01,0.000000e+00,9.610000e+02,24376200009
3.250427350000e+08,3.250428670000e+08,3.229546e+01,4.946338e-01,2.984091e+01,4.754655e-01,9.239972e-01,4.058753e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376200010
3.250428670000e+08,3.250429740000e+08,3.197196e+01,5.466291e-01,2.951402e+01,5.251971e-01,9.231219e-01,4.554644e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376200010
3.250429740000e+08,3.250430810000e+08,3.265421e+01,5.524305e-01,2.996262e+01,5.291734e-01,9.175730e-01,4.652578e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376200010
3.250430810000e+08,3.250431890000e+08,3.130556e+01,5.383923e-01,2.899074e+01,5.181050e-01,9.260574e-01,4.500323e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376200010
3.250431890000e+08,3.250432960000e+08,3.162617e+01,5.436650e-01,2.937383e+01,5.239483e-01,9.287825e-01,4.421149e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376200010
3.250432960000e+08,3.250434040000e+08,3.108333e+01,5.364780e-01,2.883333e+01,5.166965e-01,9.276139e-01,4.472347e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376200010
3.250434040000e+08,3.250435110000e+08,3.258878e+01,5.518769e-01,3.000935e+01,5.295858e-01,9.208488e-01,4.571901e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376200010
3.250435110000e+08,3.250436180000e+08,3.221495e+01,5.487024e-01,2.955140e+01,5.255296e-01,9.173194e-01,4.690741e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376200010
3.250436180000e+08,3.250437260000e+08,3.181482e+01,5.427538e-01,2.925926e+01,5.204989e-01,9.196740e-01,4.636800e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376200010
3.250437260000e+08,3.250438330000e+08,3.098131e+01,5.380938e-01,2.857009e+01,5.167303e-01,9.221720e-01,4.652991e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376200010
3.250438330000e+08,3.250439400000e+08,3.203738e+01,5.471881e-01,2.962617e+01,5.261940e-01,9.247375e-01,4.505866e-03,2.100000e+01,0.000000e+00,9.710000e+02,24376200010
3.250441460000e+08,3.250442630000e+08,3.158120e+01,5.195428e-01,2.908547e+01,4.985918e-01,9.209743e-01,4.438137e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200011
3.250442630000e+08,3.250443700000e+08,3.094393e+01,5.377691e-01,2.880374e+01,5.188389e-01,9.308366e-01,4.409560e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200011
3.250443700000e+08,3.250444770000e+08,3.219626e+01,5.485432e-01,2.987850e+01,5.284301e-01,9.280116e-01,4.403656e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200011
3.250444770000e+08,3.250445850000e+08,3.144444e+01,5.395852e-01,2.904630e+01,5.186012e-01,9.237338e-01,4.554656e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200011
3.250445850000e+08,3.250446920000e+08,3.100000e+01,5.382561e-01,2.853271e+01,5.163922e-01,9.204100e-01,4.699450e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200011
3.250446920000e+08,3.250448000000e+08,3.111111e+01,5.367177e-01,2.862963e+01,5.148681e-01,9.202381e-01,4.673888e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200011
3.250448000000e+08,3.250449070000e+08,3.100000e+01,5.382561e-01,2.837383e+01,5.149524e-01,9.152849e-01,4.834882e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200011
3.250449070000e+08,3.250450140000e+08,3.122430e+01,5.401999e-01,2.889720e+01,5.196800e-01,9.254714e-01,4.543648e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200011
3.250450140000e+08,3.250451220000e+08,3.185185e+01,5.430695e-01,2.963889e+01,5.238646e-01,9.305233e-01,4.335149e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200011
3.250451220000e+08,3.250452290000e+08,3.090654e+01,5.374441e-01,2.881308e+01,5.189230e-01,9.322649e-01,4.369780e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200011
3.250452290000e+08,3.250453360000e+08,3.114019e+01,5.394718e-01,2.901869e+01,5.207713e-01,9.318727e-01,4.365021e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200011
3.250453360000e+08,3.250454440000e+08,3.080556e+01,5.340755e-01,2.866667e+01,5.152010e-01,9.305681e-01,4.406839e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200011
3.250455690000e+08,3.250456580000e+08,3.143820e+01,5.943385e-01,2.911236e+01,5.719311e-01,9.260186e-01,4.948201e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376200012
3.250456580000e+08,3.250457660000e+08,3.102778e+01,5.359983e-01,2.879630e+01,5.163646e-01,9.280812e-01,4.463003e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376200012
3.250457660000e+08,3.250458730000e+08,3.232710e+01,5.496567e-01,3.019626e+01,5.312326e-01,9.340850e-01,4.219005e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376200012
3.250458730000e+08,3.250459810000e+08,3.075926e+01,5.336740e-01,2.850000e+01,5.137011e-01,9.265503e-01,4.526159e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376200012
3.250459810000e+08,3.250460880000e+08,3.180374e+01,5.451891e-01,2.941121e+01,5.242816e-01,9.247723e-01,4.521426e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376200012
3.250460880000e+08,3.250461950000e+08,3.202804e+01,5.471083e-01,2.972897e+01,5.271061e-01,9.282171e-01,4.409387e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376200012
3.250461950000e+08,3.250463030000e+08,3.032407e+01,5.298854e-01,2.810185e+01,5.101003e-01,9.267176e-01,4.553737e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376200012
3.250463030000e+08,3.250464100000e+08,3.097196e+01,5.380126e-01,2.858879e+01,5.168993e-01,9.230537e-01,4.629469e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376200012
3.250464100000e+08,3.250465170000e+08,3.182243e+01,5.453494e-01,2.949533e+01,5.250307e-01,9.268723e-01,4.461619e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376200012
3.250465170000e+08,3.250466250000e+08,3.130556e+01,5.383923e-01,2.913889e+01,5.194271e-01,9.307897e-01,4.365043e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376200012
3.250466250000e+08,3.250467320000e+08,3.098131e+01,5.380938e-01,2.868224e+01,5.177435e-01,9.257919e-01,4.552403e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376200012
3.250467320000e+08,3.250468400000e+08,3.093518e+01,5.351980e-01,2.845370e+01,5.132838e-01,9.197845e-01,4.699309e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376200012
3.250469910000e+08,3.250470540000e+08,3.066667e+01,6.976908e-01,2.793651e+01,6.659104e-01,9.109731e-01,6.479029e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200013
3.250470540000e+08,3.250471620000e+08,3.075000e+01,5.335937e-01,2.847222e+01,5.134507e-01,9.259259e-01,4.544508e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200013
3.250471620000e+08,3.250472690000e+08,3.213084e+01,5.479856e-01,2.970094e+01,5.268575e-01,9.243746e-01,4.509255e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200013
3.250472690000e+08,3.250473760000e+08,3.134579e+01,5.412498e-01,2.918692e+01,5.222786e-01,9.311270e-01,4.372677e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200013
3.250473760000e+08,3.250474840000e+08,3.045370e+01,5.310167e-01,2.817593e+01,5.107722e-01,9.252052e-01,4.586936e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200013
3.250474840000e+08,3.250475910000e+08,3.141121e+01,5.418143e-01,2.911215e+01,5.216092e-01,9.268075e-01,4.492559e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200013
3.250475910000e+08,3.250476990000e+08,3.089815e+01,5.348775e-01,2.875926e+01,5.160324e-01,9.307761e-01,4.394126e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200013
3.250476990000e+08,3.250478060000e+08,3.252337e+01,5.513226e-01,2.998131e+01,5.293384e-01,9.218391e-01,4.550225e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200013
3.250478060000e+08,3.250479130000e+08,3.114953e+01,5.395527e-01,2.867290e+01,5.176592e-01,9.204921e-01,4.685950e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200013
3.250479130000e+08,3.250480210000e+08,3.082407e+01,5.342360e-01,2.852778e+01,5.139514e-01,9.255031e-01,4.550939e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200013
3.250480210000e+08,3.250481280000e+08,3.069159e+01,5.355719e-01,2.841121e+01,5.152916e-01,9.257004e-01,4.576432e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200013
3.250481280000e+08,3.250482350000e+08,3.062617e+01,5.350008e-01,2.832710e+01,5.145282e-01,9.249313e-01,4.603052e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376200013
3.250484230000e+08,3.250485580000e+08,3.108889e+01,4.798834e-01,2.864444e+01,4.606312e-01,9.213724e-01,4.154661e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376200014
3.250485580000e+08,3.250486650000e+08,3.045794e+01,5.335295e-01,2.823364e+01,5.136787e-01,9.269714e-01,4.557612e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376200014
3.250486650000e+08,3.250487720000e+08,3.135514e+01,5.413305e-01,2.870094e+01,5.179121e-01,9.153502e-01,4.805741e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376200014
3.250487720000e+08,3.250488800000e+08,3.090741e+01,5.349576e-01,2.838889e+01,5.126988e-01,9.185141e-01,4.735230e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376200014
3.250488800000e+08,3.250489870000e+08,3.157009e+01,5.431828e-01,2.907477e+01,5.212742e-01,9.209592e-01,4.642117e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376200014
3.250489870000e+08,3.250490950000e+08,3.101852e+01,5.359184e-01,2.878704e+01,5.162815e-01,9.280597e-01,4.464283e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376200014
3.250490950000e+08,3.250492020000e+08,3.158879e+01,5.433436e-01,2.916822e+01,5.221113e-01,9.233728e-01,4.575322e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376200014
3.250492020000e+08,3.250493090000e+08,3.203738e+01,5.471881e-01,2.966355e+01,5.265259e-01,9.259043e-01,4.473620e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376200014
3.250493090000e+08,3.250494170000e+08,3.294444e+01,5.523053e-01,3.057407e+01,5.320651e-01,9.280494e-01,4.332112e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376200014
3.250494170000e+08,3.250495240000e+08,3.132710e+01,5.410884e-01,2.894393e+01,5.200999e-01,9.239260e-01,4.579149e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376200014
3.250495240000e+08,3.250496310000e+08,3.057009e+01,5.345108e-01,2.816822e+01,5.130833e-01,9.214308e-01,4.704542e-03,2.100000e+01,0.000000e+00,9.640000e+02,24376200014
3.250498460000e+08,3.250499530000e+08,3.164486e+01,5.438257e-01,2.914019e+01,5.218603e-01,9.208506e-01,4.639541e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376200015
3.250499530000e+08,3.250500610000e+08,3.097222e+01,5.355183e-01,2.868518e+01,5.153674e-01,9.261584e-01,4.521630e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376200015
3.250500610000e+08,3.250501680000e+08,3.179439e+01,5.451090e-01,2.943925e+01,5.245314e-01,9.259259e-01,4.490081e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376200015
3.250501680000e+08,3.250502760000e+08,3.129630e+01,5.383127e-01,2.890741e+01,5.173598e-01,9.236686e-01,4.567213e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376200015
3.250502760000e+08,3.250503830000e+08,3.217757e+01,5.483840e-01,2.975701e+01,5.273546e-01,9.247749e-01,4.495013e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376200015
3.250503830000e+08,3.250504900000e+08,3.133645e+01,5.411691e-01,2.901869e+01,5.207713e-01,9.260364e-01,4.519667e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376200015
3.250504900000e+08,3.250505980000e+08,3.127778e+01,5.381534e-01,2.916667e+01,5.196747e-01,9.325044e-01,4.316515e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376200015
3.250505980000e+08,3.250507050000e+08,3.211215e+01,5.478262e-01,2.972897e+01,5.271061e-01,9.257858e-01,4.471696e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376200015
3.250507050000e+08,3.250508120000e+08,3.191589e+01,5.461496e-01,2.942056e+01,5.243649e-01,9.218155e-01,4.593957e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376200015
3.250508120000e+08,3.250509200000e+08,3.114815e+01,5.370370e-01,2.900926e+01,5.182704e-01,9.313318e-01,4.360158e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376200015
3.250509200000e+08,3.250510270000e+08,3.089720e+01,5.373629e-01,2.874766e+01,5.183336e-01,9.304295e-01,4.424893e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376200015
3.250510270000e+08,3.250511350000e+08,3.128704e+01,5.382330e-01,2.921296e+01,5.200869e-01,9.337082e-01,4.279977e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376200015
3.250512620000e+08,3.250513500000e+08,3.122727e+01,5.956974e-01,2.910227e+01,5.750719e-01,9.319505e-01,4.803972e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376200016
