#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.856822800000e+08,2.499000e+01,1.225000e+01,1.022000e+03,5446300001
3.856825800000e+08,2.491000e+01,1.219000e+01,1.022000e+03,5446300002
3.856828800000e+08,2.505000e+01,1.213000e+01,1.022000e+03,5446300003
3.856837800000e+08,2.488000e+01,1.213000e+01,1.022000e+03,5446300004
3.856846800000e+08,2.484000e+01,1.200000e+01,1.022000e+03,5446300005
3.856858800000e+08,2.473000e+01,1.150000e+01,1.022000e+03,5446300006
3.856864800000e+08,2.472000e+01,1.169000e+01,1.022000e+03,5446400007
3.856876800000e+08,2.467000e+01,1.138000e+01,1.022000e+03,5446400008
3.856885800000e+08,2.460000e+01,1.163000e+01,1.022000e+03,5446400009
3.856888800000e+08,2.460000e+01,1.163000e+01,1.022000e+03,5446400010
3.856900800000e+08,2.472000e+01,1.138000e+01,1.022000e+03,5446400011
3.856909800000e+08,2.446000e+01,1.119000e+01,1.021000e+03,5446400012
3.856918800000e+08,2.463000e+01,1.131000e+01,1.021000e+03,5446400013
3.856930800000e+08,2.447000e+01,1.113000e+01,1.021000e+03,5446400014
3.856933800000e+08,2.446000e+01,1.106000e+01,1.021000e+03,5446400015
3.856942800000e+08,2.450000e+01,1.100000e+01,1.021000e+03,5446400016
3.856951800000e+08,2.438000e+01,1.100000e+01,1.021000e+03,5446400017
3.856963800000e+08,2.451000e+01,1.125000e+01,1.021000e+03,5446400018
3.856969800000e+08,2.447000e+01,1.131000e+01,1.021000e+03,5446400019
3.856978800000e+08,2.443000e+01,1.106000e+01,1.021000e+03,5446400020
3.856990800000e+08,2.454000e+01,1.094000e+01,1.021000e+03,5446400021
3.856999800000e+08,2.442000e+01,1.081000e+01,1.021000e+03,5446400022
3.857005800000e+08,2.436000e+01,1.088000e+01,1.021000e+03,5446400023
3.857014800000e+08,2.406000e+01,1.056000e+01,1.021000e+03,5446400024
3.857023800000e+08,2.418000e+01,1.044000e+01,1.021000e+03,5446400025
3.857035800000e+08,2.423000e+01,1.044000e+01,1.021000e+03,5446400026
3.857044800000e+08,2.411000e+01,1.056000e+01,1.021000e+03,5446400027
3.857047800000e+08,2.403000e+01,1.050000e+01,1.021000e+03,5446400028
3.857056800000e+08,2.413000e+01,1.050000e+01,1.021000e+03,5446400029
3.857068800000e+08,2.402000e+01,1.081000e+01,1.021000e+03,5446400030
3.857071800000e+08,2.423000e+01,1.088000e+01,1.021000e+03,5446400031
3.857080800000e+08,2.400000e+01,1.113000e+01,1.021000e+03,5446400032
3.857089800000e+08,2.428000e+01,1.150000e+01,1.021000e+03,5446400033
3.857101800000e+08,2.446000e+01,1.206000e+01,1.021000e+03,5446400034
3.857110800000e+08,2.441000e+01,1.256000e+01,1.021000e+03,5446400035
3.857122800000e+08,2.435000e+01,1.306000e+01,1.021000e+03,5446400036
3.857131800000e+08,2.435000e+01,1.350000e+01,1.021000e+03,5446400037
3.857140800000e+08,2.420000e+01,1.369000e+01,1.021000e+03,5446400038
3.857152800000e+08,2.419000e+01,1.419000e+01,1.022000e+03,5446400039
3.857161800000e+08,2.410000e+01,1.438000e+01,1.022000e+03,5446400040
3.857170800000e+08,2.429000e+01,1.450000e+01,1.022000e+03,5446400041
3.857182800000e+08,2.409000e+01,1.488000e+01,1.022000e+03,5446400042
3.857191800000e+08,2.409000e+01,1.506000e+01,1.022000e+03,5446400043
3.857200800000e+08,2.407000e+01,1.538000e+01,1.022000e+03,5446400044
3.857212800000e+08,2.390000e+01,1.569000e+01,1.021000e+03,5446400045
3.857221800000e+08,2.440000e+01,1.606000e+01,1.021000e+03,5446400046
3.857227800000e+08,2.388000e+01,1.594000e+01,1.021000e+03,5446400047
3.857236800000e+08,2.396000e+01,1.662000e+01,1.021000e+03,5446400048
3.857248800000e+08,2.415000e+01,1.675000e+01,1.021000e+03,5446400049
3.857248800000e+08,2.415000e+01,1.675000e+01,1.021000e+03,5446400050
3.857260800000e+08,2.444000e+01,1.725000e+01,1.021000e+03,5446400051
3.857263800000e+08,2.480000e+01,1.731000e+01,1.021000e+03,5446400052
3.857269800000e+08,2.441000e+01,1.744000e+01,1.021000e+03,5446400054
3.857281800000e+08,2.500000e+01,1.837000e+01,1.020000e+03,5446400055
3.857287800000e+08,2.481000e+01,1.856000e+01,1.020000e+03,5446400056
3.857296800000e+08,2.475000e+01,1.894000e+01,1.020000e+03,5446400057
3.857299800000e+08,2.537000e+01,1.887000e+01,1.020000e+03,5446400058
3.857299800000e+08,2.537000e+01,1.887000e+01,1.020000e+03,5446400060
3.857302800000e+08,2.519000e+01,1.912000e+01,1.020000e+03,5446400062
3.857302800000e+08,2.519000e+01,1.912000e+01,1.020000e+03,5446400063
3.857308800000e+08,2.530000e+01,1.969000e+01,1.020000e+03,5446400064
3.857314800000e+08,2.531000e+01,1.925000e+01,1.020000e+03,5446400065
3.857326800000e+08,2.534000e+01,2.012000e+01,1.020000e+03,5446400066
3.857335800000e+08,2.585000e+01,2.050000e+01,1.019000e+03,5446400069
3.857341800000e+08,2.557000e+01,2.119000e+01,1.019000e+03,5446400070
3.857344800000e+08,2.603000e+01,2.131000e+01,1.019000e+03,5446400071
3.857344800000e+08,2.603000e+01,2.131000e+01,1.019000e+03,5446400072
3.857347800000e+08,2.614000e+01,2.125000e+01,1.019000e+03,5446400073
3.857350800000e+08,2.609000e+01,2.137000e+01,1.019000e+03,5446400076
3.857359800000e+08,2.620000e+01,2.181000e+01,1.019000e+03,5446400079
3.857362800000e+08,2.633000e+01,2.169000e+01,1.019000e+03,5446400080
3.857365800000e+08,2.592000e+01,2.194000e+01,1.019000e+03,5446400082
3.857368800000e+08,2.606000e+01,2.237000e+01,1.019000e+03,5446400083
3.857374800000e+08,2.643000e+01,2.212000e+01,1.019000e+03,5446400086
3.857377800000e+08,2.646000e+01,2.244000e+01,1.019000e+03,5446400087
3.857377800000e+08,2.646000e+01,2.244000e+01,1.019000e+03,5446400088
3.857380800000e+08,2.633000e+01,2.225000e+01,1.019000e+03,5446400089
3.857383800000e+08,2.633000e+01,2.194000e+01,1.019000e+03,5446400092
3.857383800000e+08,2.633000e+01,2.194000e+01,1.019000e+03,5446400093
3.857389800000e+08,2.594000e+01,2.262000e+01,1.018000e+03,5446400094
3.857389800000e+08,2.594000e+01,2.262000e+01,1.018000e+03,5446400097
3.857395800000e+08,2.586000e+01,2.306000e+01,1.018000e+03,5446400099
3.857395800000e+08,2.586000e+01,2.306000e+01,1.018000e+03,5446400101
3.857395800000e+08,2.586000e+01,2.306000e+01,1.018000e+03,5446400102
3.857398800000e+08,2.654000e+01,2.269000e+01,1.018000e+03,5446400105
3.857401800000e+08,2.647000e+01,2.281000e+01,1.018000e+03,5446400107
3.857404800000e+08,2.665000e+01,2.244000e+01,1.018000e+03,5446400108
3.857410800000e+08,2.603000e+01,2.294000e+01,1.018000e+03,5446400109
3.857410800000e+08,2.603000e+01,2.294000e+01,1.018000e+03,5446400110
3.857413800000e+08,2.599000e+01,2.275000e+01,1.018000e+03,5446400111
3.857416800000e+08,2.635000e+01,2.275000e+01,1.018000e+03,5446400112
3.857419800000e+08,2.659000e+01,2.275000e+01,1.018000e+03,5446400113
3.857419800000e+08,2.659000e+01,2.275000e+01,1.018000e+03,5446400115
3.857422800000e+08,2.661000e+01,2.256000e+01,1.018000e+03,5446400116
3.857425800000e+08,2.630000e+01,2.256000e+01,1.018000e+03,5446400120
3.857428800000e+08,2.645000e+01,2.275000e+01,1.018000e+03,5446400124
3.857431800000e+08,2.665000e+01,2.256000e+01,1.018000e+03,5446400125
3.857431800000e+08,2.665000e+01,2.256000e+01,1.018000e+03,5446400126
3.857434800000e+08,2.669000e+01,2.262000e+01,1.018000e+03,5446400127
3.857434800000e+08,2.669000e+01,2.262000e+01,1.018000e+03,5446400130
3.857437800000e+08,2.659000e+01,2.269000e+01,1.018000e+03,5446400131
3.857437800000e+08,2.659000e+01,2.269000e+01,1.018000e+03,5446400133
3.857440800000e+08,2.624000e+01,2.262000e+01,1.018000e+03,5446400136
3.857443800000e+08,2.684000e+01,2.219000e+01,1.018000e+03,5446400137
3.857443800000e+08,2.684000e+01,2.219000e+01,1.018000e+03,5446400139
3.857446800000e+08,2.605000e+01,2.206000e+01,1.018000e+03,5446400140
3.857446800000e+08,2.605000e+01,2.206000e+01,1.018000e+03,5446400141
3.857449800000e+08,2.610000e+01,2.162000e+01,1.018000e+03,5446400142
3.857452800000e+08,2.623000e+01,2.137000e+01,1.018000e+03,5446400143
3.857452800000e+08,2.623000e+01,2.137000e+01,1.018000e+03,5446400145
3.857455800000e+08,2.637000e+01,2.106000e+01,1.018000e+03,5446400146
3.857455800000e+08,2.637000e+01,2.106000e+01,1.018000e+03,5446400148
3.857458800000e+08,2.647000e+01,2.094000e+01,1.018000e+03,5446400150
3.857458800000e+08,2.647000e+01,2.094000e+01,1.018000e+03,5446400151
3.857458800000e+08,2.647000e+01,2.094000e+01,1.018000e+03,5446400152
3.857461800000e+08,2.634000e+01,2.062000e+01,1.018000e+03,5446400157
3.857461800000e+08,2.634000e+01,2.062000e+01,1.018000e+03,5446400158
3.857464800000e+08,2.616000e+01,2.050000e+01,1.018000e+03,5446400161
3.857464800000e+08,2.616000e+01,2.050000e+01,1.018000e+03,5446400163
3.857467800000e+08,2.624000e+01,2.037000e+01,1.018000e+03,5446400164
3.857467800000e+08,2.624000e+01,2.037000e+01,1.018000e+03,5446400166
3.857470800000e+08,2.591000e+01,2.044000e+01,1.018000e+03,5446400168
3.857473800000e+08,2.653000e+01,2.031000e+01,1.018000e+03,5446400170
3.857476800000e+08,2.630000e+01,2.012000e+01,1.018000e+03,5446400172
3.857476800000e+08,2.630000e+01,2.012000e+01,1.018000e+03,5446400173
3.857479800000e+08,2.644000e+01,1.994000e+01,1.018000e+03,5446400175
3.857482800000e+08,2.623000e+01,1.994000e+01,1.018000e+03,5446400176
3.857485800000e+08,2.602000e+01,1.981000e+01,1.018000e+03,5446400177
3.857485800000e+08,2.602000e+01,1.981000e+01,1.018000e+03,5446400178
3.857488800000e+08,2.659000e+01,1.956000e+01,1.018000e+03,5446400181
3.857491800000e+08,2.627000e+01,1.956000e+01,1.018000e+03,5446400182
3.857491800000e+08,2.627000e+01,1.956000e+01,1.018000e+03,5446400185
3.857494800000e+08,2.615000e+01,1.950000e+01,1.018000e+03,5446400186
3.857500800000e+08,2.616000e+01,1.887000e+01,1.018000e+03,5446400187
3.857503800000e+08,2.604000e+01,1.869000e+01,1.018000e+03,5446400188
3.857506800000e+08,2.632000e+01,1.850000e+01,1.018000e+03,5446400189
3.857506800000e+08,2.632000e+01,1.850000e+01,1.018000e+03,5446400193
3.857509800000e+08,2.624000e+01,1.825000e+01,1.018000e+03,5446400195
3.857515800000e+08,2.629000e+01,1.781000e+01,1.018000e+03,5446400196
3.857521800000e+08,2.609000e+01,1.750000e+01,1.018000e+03,5446400197
3.857527800000e+08,2.596000e+01,1.750000e+01,1.018000e+03,5446400198
3.857527800000e+08,2.596000e+01,1.750000e+01,1.018000e+03,5446400200
3.857530800000e+08,2.588000e+01,1.744000e+01,1.018000e+03,5446400201
3.857533800000e+08,2.562000e+01,1.737000e+01,1.018000e+03,5446400204
3.857533800000e+08,2.562000e+01,1.737000e+01,1.018000e+03,5446400205
3.857533800000e+08,2.562000e+01,1.737000e+01,1.018000e+03,5446400206
3.857536800000e+08,2.541000e+01,1.737000e+01,1.018000e+03,5446400207
3.857539800000e+08,2.575000e+01,1.731000e+01,1.019000e+03,5446400209
3.857542800000e+08,2.556000e+01,1.725000e+01,1.019000e+03,5446400210
3.857551800000e+08,2.539000e+01,1.694000e+01,1.019000e+03,5446400212
3.857551800000e+08,2.539000e+01,1.694000e+01,1.019000e+03,5446400214
3.857554800000e+08,2.580000e+01,1.687000e+01,1.019000e+03,5446400215
3.857557800000e+08,2.598000e+01,1.681000e+01,1.019000e+03,5446400216
3.857557800000e+08,2.598000e+01,1.681000e+01,1.019000e+03,5446400217
3.857557800000e+08,2.598000e+01,1.681000e+01,1.019000e+03,5446400218
3.857563800000e+08,2.571000e+01,1.662000e+01,1.019000e+03,5446400219
3.857563800000e+08,2.571000e+01,1.662000e+01,1.019000e+03,5446400220
3.857569800000e+08,2.558000e+01,1.631000e+01,1.019000e+03,5446400222
3.857569800000e+08,2.558000e+01,1.631000e+01,1.019000e+03,5446400223
3.857575800000e+08,2.542000e+01,1.612000e+01,1.019000e+03,5446400225
3.857575800000e+08,2.542000e+01,1.612000e+01,1.019000e+03,5446400227
3.857578800000e+08,2.579000e+01,1.600000e+01,1.019000e+03,5446400228
3.857581800000e+08,2.583000e+01,1.588000e+01,1.019000e+03,5446400229
3.857584800000e+08,2.603000e+01,1.581000e+01,1.019000e+03,5446400230
3.857587800000e+08,2.606000e+01,1.575000e+01,1.019000e+03,5446400231
3.857593800000e+08,2.640000e+01,1.569000e+01,1.019000e+03,5446400233
3.857602800000e+08,2.635000e+01,1.556000e+01,1.019000e+03,5446400234
3.857605800000e+08,2.615000e+01,1.550000e+01,1.019000e+03,5446400235
3.857608800000e+08,2.598000e+01,1.544000e+01,1.019000e+03,5446400236
3.857611800000e+08,2.623000e+01,1.538000e+01,1.019000e+03,5446400237
3.857614800000e+08,2.596000e+01,1.538000e+01,1.019000e+03,5446400238
3.857626800000e+08,2.597000e+01,1.506000e+01,1.019000e+03,5446400239
3.857629800000e+08,2.623000e+01,1.500000e+01,1.019000e+03,5446400240
3.857632800000e+08,2.612000e+01,1.506000e+01,1.019000e+03,5446400241
3.857638800000e+08,2.605000e+01,1.500000e+01,1.019000e+03,5446400242
3.857641800000e+08,2.608000e+01,1.500000e+01,1.019000e+03,5446400243
3.857647800000e+08,2.619000e+01,1.494000e+01,1.019000e+03,5446400245
3.857650800000e+08,2.611000e+01,1.488000e+01,1.019000e+03,5446400246
3.857653800000e+08,2.607000e+01,1.488000e+01,1.019000e+03,5446400247
3.857653800000e+08,2.607000e+01,1.488000e+01,1.019000e+03,5446400248
3.857656800000e+08,2.600000e+01,1.481000e+01,1.019000e+03,5446400249
3.857668800000e+08,2.587000e+01,1.481000e+01,1.019000e+03,5446400251
3.857677800000e+08,2.607000e+01,1.469000e+01,1.019000e+03,5446400252
3.857680800000e+08,2.604000e+01,1.463000e+01,1.019000e+03,5446400253
3.857680800000e+08,2.604000e+01,1.463000e+01,1.019000e+03,5446400254
3.857686800000e+08,2.604000e+01,1.463000e+01,1.019000e+03,5446400001
3.857686800000e+08,2.604000e+01,1.463000e+01,1.019000e+03,5446400002
3.857689800000e+08,2.583000e+01,1.456000e+01,1.019000e+03,5446400003
3.857692800000e+08,2.604000e+01,1.450000e+01,1.019000e+03,5446400004
3.857698800000e+08,2.599000e+01,1.444000e+01,1.019000e+03,5446400006
3.857707800000e+08,2.593000e+01,1.431000e+01,1.019000e+03,5446400007
3.857710800000e+08,2.586000e+01,1.431000e+01,1.019000e+03,5446400008
3.857716800000e+08,2.581000e+01,1.431000e+01,1.019000e+03,5446400009
3.857722800000e+08,2.572000e+01,1.419000e+01,1.019000e+03,5446400010
3.857722800000e+08,2.572000e+01,1.419000e+01,1.019000e+03,5446500011
3.857725800000e+08,2.582000e+01,1.413000e+01,1.019000e+03,5446500012
3.857728800000e+08,2.590000e+01,1.413000e+01,1.019000e+03,5446500013
3.857734800000e+08,2.594000e+01,1.406000e+01,1.019000e+03,5446500014
3.857743800000e+08,2.576000e+01,1.400000e+01,1.019000e+03,5446500015
3.857752800000e+08,2.586000e+01,1.388000e+01,1.019000e+03,5446500016
3.857764800000e+08,2.564000e+01,1.363000e+01,1.019000e+03,5446500017
3.857767800000e+08,2.554000e+01,1.363000e+01,1.018000e+03,5446500018
3.857779800000e+08,2.564000e+01,1.344000e+01,1.018000e+03,5446500019
3.857782800000e+08,2.559000e+01,1.344000e+01,1.018000e+03,5446500020
3.857788800000e+08,2.559000e+01,1.331000e+01,1.018000e+03,5446500022
3.857794800000e+08,2.565000e+01,1.313000e+01,1.018000e+03,5446500024
3.857803800000e+08,2.543000e+01,1.319000e+01,1.018000e+03,5446500025
3.857815800000e+08,2.546000e+01,1.313000e+01,1.018000e+03,5446500026
3.857824800000e+08,2.547000e+01,1.313000e+01,1.018000e+03,5446500027
3.857833800000e+08,2.531000e+01,1.300000e+01,1.018000e+03,5446500028
3.857845800000e+08,2.522000e+01,1.294000e+01,1.018000e+03,5446500029
3.857851800000e+08,2.523000e+01,1.269000e+01,1.018000e+03,5446500030
3.857854800000e+08,2.525000e+01,1.238000e+01,1.018000e+03,5446500031
3.857863800000e+08,2.537000e+01,1.250000e+01,1.018000e+03,5446500032
3.857863800000e+08,2.537000e+01,1.250000e+01,1.018000e+03,5446500033
3.857872800000e+08,2.526000e+01,1.263000e+01,1.018000e+03,5446500034
3.857881800000e+08,2.518000e+01,1.244000e+01,1.018000e+03,5446500035
3.857890800000e+08,2.524000e+01,1.238000e+01,1.018000e+03,5446500036
3.857893800000e+08,2.502000e+01,1.213000e+01,1.018000e+03,5446500037
3.857896800000e+08,2.510000e+01,1.219000e+01,1.018000e+03,5446500038
3.857899800000e+08,2.508000e+01,1.219000e+01,1.018000e+03,5446500039
3.857905800000e+08,2.516000e+01,1.225000e+01,1.018000e+03,5446500041
3.857911800000e+08,2.499000e+01,1.206000e+01,1.018000e+03,5446500042
3.857920800000e+08,2.498000e+01,1.213000e+01,1.018000e+03,5446500043
3.857926800000e+08,2.509000e+01,1.225000e+01,1.018000e+03,5446500044
3.857938800000e+08,2.500000e+01,1.238000e+01,1.019000e+03,5446500045
3.857947800000e+08,2.491000e+01,1.256000e+01,1.018000e+03,5446500046
3.857956800000e+08,2.495000e+01,1.288000e+01,1.018000e+03,5446500047
3.857962800000e+08,2.523000e+01,1.313000e+01,1.018000e+03,5446500048
3.857971800000e+08,2.508000e+01,1.356000e+01,1.018000e+03,5446500049
3.857980800000e+08,2.548000e+01,1.413000e+01,1.018000e+03,5446500050
3.857992800000e+08,2.547000e+01,1.494000e+01,1.018000e+03,5446500051
3.857995800000e+08,2.520000e+01,1.506000e+01,1.018000e+03,5446500052
3.857998800000e+08,2.450000e+01,1.525000e+01,1.018000e+03,5446500053
3.858001800000e+08,2.497000e+01,1.513000e+01,1.018000e+03,5446500054
3.858010800000e+08,2.444000e+01,1.531000e+01,1.018000e+03,5446500055
3.858016800000e+08,2.498000e+01,1.563000e+01,1.018000e+03,5446500057
3.858025800000e+08,2.517000e+01,1.619000e+01,1.018000e+03,5446500058
3.858031800000e+08,2.499000e+01,1.644000e+01,1.018000e+03,5446500059
3.858031800000e+08,2.499000e+01,1.644000e+01,1.018000e+03,5446500060
3.858040800000e+08,2.501000e+01,1.669000e+01,1.018000e+03,5446500062
3.858052800000e+08,2.481000e+01,1.700000e+01,1.018000e+03,5446500063
3.858061800000e+08,2.452000e+01,1.737000e+01,1.018000e+03,5446500064
3.858064800000e+08,2.490000e+01,1.750000e+01,1.018000e+03,5446500065
3.858073800000e+08,2.525000e+01,1.794000e+01,1.018000e+03,5446500066
3.858073800000e+08,2.525000e+01,1.794000e+01,1.018000e+03,5446500067
3.858076800000e+08,2.523000e+01,1.800000e+01,1.018000e+03,5446500068
3.858085800000e+08,2.533000e+01,1.850000e+01,1.018000e+03,5446500070
3.858091800000e+08,2.487000e+01,1.850000e+01,1.017000e+03,5446500071
3.858094800000e+08,2.533000e+01,1.844000e+01,1.017000e+03,5446500072
3.858103800000e+08,2.550000e+01,1.906000e+01,1.017000e+03,5446500073
3.858106800000e+08,2.560000e+01,1.900000e+01,1.017000e+03,5446500074
3.858109800000e+08,2.563000e+01,1.931000e+01,1.017000e+03,5446500075
3.858112800000e+08,2.518000e+01,1.937000e+01,1.017000e+03,5446500077
3.858115800000e+08,2.525000e+01,1.950000e+01,1.017000e+03,5446500078
3.858115800000e+08,2.525000e+01,1.950000e+01,1.017000e+03,5446500079
3.858118800000e+08,2.545000e+01,1.944000e+01,1.017000e+03,5446500080
3.858118800000e+08,2.545000e+01,1.944000e+01,1.017000e+03,5446500081
3.858127800000e+08,2.521000e+01,1.994000e+01,1.017000e+03,5446500083
3.858130800000e+08,2.508000e+01,2.000000e+01,1.017000e+03,5446500084
3.858142800000e+08,2.533000e+01,2.056000e+01,1.016000e+03,5446500086
3.858145800000e+08,2.532000e+01,2.087000e+01,1.016000e+03,5446500087
3.858148800000e+08,2.561000e+01,2.144000e+01,1.016000e+03,5446500089
3.858148800000e+08,2.561000e+01,2.144000e+01,1.016000e+03,5446500090
3.858160800000e+08,2.545000e+01,2.169000e+01,1.016000e+03,5446500093
3.858160800000e+08,2.545000e+01,2.169000e+01,1.016000e+03,5446500094
3.858160800000e+08,2.545000e+01,2.169000e+01,1.016000e+03,5446500095
3.858163800000e+08,2.573000e+01,2.162000e+01,1.016000e+03,5446500096
3.858166800000e+08,2.566000e+01,2.206000e+01,1.015000e+03,5446500097
3.858166800000e+08,2.566000e+01,2.206000e+01,1.015000e+03,5446500098
3.858169800000e+08,2.572000e+01,2.219000e+01,1.015000e+03,5446500100
3.858172800000e+08,2.561000e+01,2.244000e+01,1.015000e+03,5446500102
3.858172800000e+08,2.561000e+01,2.244000e+01,1.015000e+03,5446500103
3.858175800000e+08,2.577000e+01,2.250000e+01,1.015000e+03,5446500105
3.858181800000e+08,2.568000e+01,2.281000e+01,1.015000e+03,5446500106
3.858184800000e+08,2.566000e+01,2.294000e+01,1.015000e+03,5446500107
3.858187800000e+08,2.574000e+01,2.287000e+01,1.015000e+03,5446500109
3.858190800000e+08,2.573000e+01,2.300000e+01,1.015000e+03,5446500111
3.858193800000e+08,2.599000e+01,2.325000e+01,1.015000e+03,5446500113
3.858196800000e+08,2.609000e+01,2.312000e+01,1.015000e+03,5446500114
3.858196800000e+08,2.609000e+01,2.312000e+01,1.015000e+03,5446500116
3.858199800000e+08,2.602000e+01,2.312000e+01,1.014000e+03,5446500118
3.858199800000e+08,2.602000e+01,2.312000e+01,1.014000e+03,5446500119
3.858199800000e+08,2.602000e+01,2.312000e+01,1.014000e+03,5446500120
3.858202800000e+08,2.638000e+01,2.337000e+01,1.014000e+03,5446500123
3.858202800000e+08,2.638000e+01,2.337000e+01,1.014000e+03,5446500124
3.858205800000e+08,2.651000e+01,2.331000e+01,1.014000e+03,5446500126
3.858208800000e+08,2.662000e+01,2.344000e+01,1.014000e+03,5446500127
3.858208800000e+08,2.662000e+01,2.344000e+01,1.014000e+03,5446500128
3.858211800000e+08,2.670000e+01,2.350000e+01,1.014000e+03,5446500130
3.858214800000e+08,2.658000e+01,2.350000e+01,1.014000e+03,5446500132
3.858214800000e+08,2.658000e+01,2.350000e+01,1.014000e+03,5446500134
3.858217800000e+08,2.643000e+01,2.400000e+01,1.014000e+03,5446500136
3.858223800000e+08,2.715000e+01,2.381000e+01,1.014000e+03,5446500138
3.858226800000e+08,2.691000e+01,2.381000e+01,1.014000e+03,5446500139
3.858226800000e+08,2.691000e+01,2.381000e+01,1.014000e+03,5446500140
3.858229800000e+08,2.706000e+01,2.406000e+01,1.014000e+03,5446500141
3.858232800000e+08,2.659000e+01,2.419000e+01,1.014000e+03,5446500152
3.858235800000e+08,2.686000e+01,2.375000e+01,1.014000e+03,5446500153
3.858235800000e+08,2.686000e+01,2.375000e+01,1.014000e+03,5446500155
3.858238800000e+08,2.676000e+01,2.412000e+01,1.013000e+03,5446500157
3.858238800000e+08,2.676000e+01,2.412000e+01,1.013000e+03,5446500158
3.858241800000e+08,2.626000e+01,2.450000e+01,1.013000e+03,5446500166
3.858244800000e+08,2.681000e+01,2.444000e+01,1.013000e+03,5446500168
3.858244800000e+08,2.681000e+01,2.444000e+01,1.013000e+03,5446500169
3.858250800000e+08,2.704000e+01,2.456000e+01,1.013000e+03,5446500175
3.858253800000e+08,2.653000e+01,2.475000e+01,1.013000e+03,5446500176
3.858253800000e+08,2.653000e+01,2.475000e+01,1.013000e+03,5446500177
3.858256800000e+08,2.672000e+01,2.462000e+01,1.013000e+03,5446500185
3.858260400000e+08,2.653000e+01,2.475000e+01,1.013000e+03,5446500192
3.858264000000e+08,2.684000e+01,2.469000e+01,1.013000e+03,5446500196
3.858264000000e+08,2.684000e+01,2.469000e+01,1.013000e+03,5446500201
3.858267000000e+08,2.659000e+01,2.469000e+01,1.013000e+03,5446500202
3.858267000000e+08,2.659000e+01,2.469000e+01,1.013000e+03,5446500204
3.858270000000e+08,2.698000e+01,2.506000e+01,1.013000e+03,5446500206
3.858270000000e+08,2.698000e+01,2.506000e+01,1.013000e+03,5446500207
3.858273000000e+08,2.675000e+01,2.494000e+01,1.013000e+03,5446500208
3.858273000000e+08,2.675000e+01,2.494000e+01,1.013000e+03,5446500209
3.858276000000e+08,2.668000e+01,2.519000e+01,1.013000e+03,5446500211
3.858276000000e+08,2.668000e+01,2.519000e+01,1.013000e+03,5446500213
3.858279000000e+08,2.648000e+01,2.506000e+01,1.013000e+03,5446500220
3.858279000000e+08,2.648000e+01,2.506000e+01,1.013000e+03,5446500221
3.858282000000e+08,2.668000e+01,2.500000e+01,1.013000e+03,5446500222
3.858282000000e+08,2.668000e+01,2.500000e+01,1.013000e+03,5446500225
3.858285000000e+08,2.665000e+01,2.494000e+01,1.013000e+03,5446500226
3.858285000000e+08,2.665000e+01,2.494000e+01,1.013000e+03,5446500228
3.858291000000e+08,2.699000e+01,2.475000e+01,1.013000e+03,5446500238
3.858291000000e+08,2.699000e+01,2.475000e+01,1.013000e+03,5446500241
3.858294000000e+08,2.700000e+01,2.475000e+01,1.013000e+03,5446500244
3.858294000000e+08,2.700000e+01,2.475000e+01,1.013000e+03,5446500245
3.858297000000e+08,2.693000e+01,2.462000e+01,1.013000e+03,5446500246
3.858297000000e+08,2.693000e+01,2.462000e+01,1.013000e+03,5446500248
3.858297000000e+08,2.693000e+01,2.462000e+01,1.013000e+03,5446500249
3.858300000000e+08,2.695000e+01,2.462000e+01,1.013000e+03,5446500251
3.858300000000e+08,2.695000e+01,2.462000e+01,1.013000e+03,5446500252
3.858303000000e+08,2.689000e+01,2.450000e+01,1.013000e+03,5446500254
3.858306000000e+08,2.686000e+01,2.431000e+01,1.013000e+03,5446500258
3.858309000000e+08,2.670000e+01,2.419000e+01,1.013000e+03,5446500268
3.858312000000e+08,2.663000e+01,2.400000e+01,1.013000e+03,5446500273
3.858315000000e+08,2.679000e+01,2.362000e+01,1.012000e+03,5446500277
3.858318000000e+08,2.654000e+01,2.337000e+01,1.012000e+03,5446500280
3.858321000000e+08,2.664000e+01,2.306000e+01,1.012000e+03,5446500284
3.858321000000e+08,2.664000e+01,2.306000e+01,1.012000e+03,5446500285
3.858321000000e+08,2.664000e+01,2.306000e+01,1.012000e+03,5446500290
3.858324000000e+08,2.652000e+01,2.281000e+01,1.012000e+03,5446500292
3.858327000000e+08,2.680000e+01,2.262000e+01,1.012000e+03,5446500293
3.858330000000e+08,2.662000e+01,2.244000e+01,1.012000e+03,5446500296
3.858330000000e+08,2.662000e+01,2.244000e+01,1.012000e+03,5446500298
3.858333000000e+08,2.673000e+01,2.212000e+01,1.012000e+03,5446500299
3.858336000000e+08,2.672000e+01,2.187000e+01,1.012000e+03,5446500301
3.858336000000e+08,2.672000e+01,2.187000e+01,1.012000e+03,5446500302
3.858339000000e+08,2.667000e+01,2.175000e+01,1.012000e+03,5446500303
3.858339000000e+08,2.667000e+01,2.175000e+01,1.012000e+03,5446500304
3.858342000000e+08,2.651000e+01,2.169000e+01,1.012000e+03,5446500305
3.858342000000e+08,2.651000e+01,2.169000e+01,1.012000e+03,5446500306
3.858345000000e+08,2.666000e+01,2.137000e+01,1.012000e+03,5446500308
3.858348000000e+08,2.664000e+01,2.119000e+01,1.012000e+03,5446500312
3.858348000000e+08,2.664000e+01,2.119000e+01,1.012000e+03,5446500313
