#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.856859967049e+08,3.856864309727e+08,4.342678194046e+02,20477,18679,17782,1798,1798,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300001,8,0,514
2,3.856864403560e+08,3.856865229853e+08,8.262931174040e+01,3907,3564,2923,343,343,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300002,8,0,514
3,3.856865323628e+08,3.856875429946e+08,1.010631784678e+03,47946,43685,41762,4261,4261,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300003,8,0,514
4,3.856875450699e+08,3.856885649998e+08,1.019929958820e+03,47947,43797,41839,4150,4150,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300004,0,0,514
5,3.856885668425e+08,3.856895629859e+08,9.961434150934e+02,47092,42801,40938,4291,4291,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300005,8,0,514
6,3.856895723827e+08,3.856903659846e+08,7.936019867063e+02,37509,34091,32659,3418,3418,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300006,0,0,514
7,3.856903753162e+08,3.856913908467e+08,1.015530545533e+03,47956,43727,41957,4229,4229,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400007,0,0,514
8,3.856913928408e+08,3.856922929929e+08,9.001520683765e+02,42693,38888,37181,3805,3805,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400008,8,0,514
9,3.856923023392e+08,3.856927149533e+08,4.126140199304e+02,19321,17575,16599,1746,1746,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400009,8,0,514
10,3.856927243623e+08,3.856937419903e+08,1.017627973855e+03,47953,43800,41908,4153,4153,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400010,0,0,514
11,3.856937437017e+08,3.856947599828e+08,1.016281079113e+03,47948,43646,41701,4302,4302,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400011,8,0,514
12,3.856947618934e+08,3.856957789969e+08,1.017103464901e+03,47950,43617,41756,4333,4333,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400012,8,0,514
13,3.856957808039e+08,3.856967929738e+08,1.012169961572e+03,47948,43694,41942,4254,4254,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400013,8,0,514
14,3.856967949207e+08,3.856970669814e+08,2.720606126189e+02,12692,11550,10837,1142,1142,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400014,8,0,514
15,3.856970763669e+08,3.856980909907e+08,1.014623724043e+03,47970,43727,41939,4243,4243,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400015,8,0,514
16,3.856980925206e+08,3.856991059156e+08,1.013395092309e+03,47957,43705,41921,4252,4252,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400016,8,0,514
17,3.856991077405e+08,3.857001199361e+08,1.012195620716e+03,47970,43709,41872,4261,4261,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400017,8,0,514
18,3.857001215730e+08,3.857007159715e+08,5.943984844685e+02,28365,25885,24622,2480,2480,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400018,8,0,514
19,3.857007253835e+08,3.857017439960e+08,1.018612420380e+03,47933,43710,41925,4223,4223,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400019,8,0,514
20,3.857017461191e+08,3.857027619906e+08,1.015871560574e+03,47940,43622,41879,4318,4318,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400020,8,0,514
21,3.857027641829e+08,3.857037839557e+08,1.019772814810e+03,47949,43618,41887,4331,4331,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400021,8,0,514
22,3.857037856747e+08,3.857042259965e+08,4.403217750192e+02,20761,18940,17846,1821,1821,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400022,8,0,514
23,3.857042353504e+08,3.857052569823e+08,1.021631935596e+03,47932,43616,41992,4316,4316,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400023,8,0,514
24,3.857052588060e+08,3.857062729900e+08,1.014184018314e+03,47960,43737,41932,4223,4223,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400024,8,0,514
25,3.857062746874e+08,3.857072859942e+08,1.011306894898e+03,47936,43635,41807,4301,4301,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400025,8,0,514
26,3.857072881607e+08,3.857082979949e+08,1.009834172189e+03,47952,43743,41644,4209,4209,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400026,0,0,514
27,3.857083001250e+08,3.857084909774e+08,1.908523522019e+02,8988,8170,7650,818,818,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400027,8,0,514
28,3.857085003882e+08,3.857095159561e+08,1.015567934036e+03,47939,43740,42065,4199,4199,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400028,0,0,514
29,3.857095180609e+08,3.857105349516e+08,1.016890775979e+03,47961,43725,42110,4236,4236,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400029,8,0,514
30,3.857105365650e+08,3.857108469932e+08,3.104282817841e+02,14550,13231,12628,1319,1319,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400030,8,0,514
31,3.857108563915e+08,3.857118749895e+08,1.018598035336e+03,47945,43721,41971,4224,4224,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400031,0,0,514
32,3.857118769139e+08,3.857128729737e+08,9.960598897934e+02,47749,43341,41686,4408,4408,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400032,8,0,514
33,3.857128823271e+08,3.857138999432e+08,1.017616009355e+03,47958,43590,41852,4368,4368,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400033,8,0,514
34,3.857139016324e+08,3.857149219892e+08,1.020356785595e+03,47944,43674,41952,4270,4270,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400034,8,0,514
35,3.857149239209e+08,3.857159359765e+08,1.012055606127e+03,47927,43691,41854,4236,4236,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400035,8,0,514
36,3.857159384429e+08,3.857169599165e+08,1.021473639190e+03,47919,43482,41766,4437,4437,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400036,8,0,514
37,3.857169622766e+08,3.857179819732e+08,1.019696608603e+03,47953,43676,41981,4277,4277,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400037,0,0,514
38,3.857179836200e+08,3.857189939712e+08,1.010351131201e+03,47955,43576,41824,4379,4379,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400038,8,0,514
39,3.857189960781e+08,3.857198869624e+08,8.908842623234e+02,42176,38356,36895,3820,3820,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400039,8,0,514
40,3.857198963359e+08,3.857209099984e+08,1.013662560642e+03,47928,43557,41869,4371,4371,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400040,8,0,514
41,3.857209123935e+08,3.857219219920e+08,1.009598469138e+03,47960,43728,41912,4232,4232,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400041,0,0,514
42,3.857219238776e+08,3.857229389637e+08,1.015086125731e+03,47954,43575,41826,4379,4379,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400042,8,0,514
43,3.857229406370e+08,3.857239479797e+08,1.007342666745e+03,47961,43702,41939,4259,4259,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400043,8,0,514
44,3.857239499111e+08,3.857249638919e+08,1.013980785131e+03,47943,43647,41976,4296,4296,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400044,8,0,514
45,3.857249660614e+08,3.857259749554e+08,1.008893983126e+03,47832,43714,41982,4118,4118,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400045,0,0,514
46,3.857259843689e+08,3.857265759990e+08,5.916300199628e+02,27654,25242,24150,2412,2412,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400046,8,0,514
47,3.857265853800e+08,3.857275979931e+08,1.012613173842e+03,47975,43649,41878,4326,4326,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400047,8,0,514
48,3.857275995219e+08,3.857286109957e+08,1.011473788381e+03,47931,43650,41875,4281,4281,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400048,8,0,514
49,3.857286133009e+08,3.857287089938e+08,9.569283610582e+01,4453,4071,3638,382,382,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400049,8,0,514
50,3.857287183886e+08,3.857297279802e+08,1.009591673553e+03,47974,43805,42073,4169,4169,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400050,0,0,514
51,3.857297296060e+08,3.857300959891e+08,3.663830691576e+02,7272,6514,5977,758,758,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400051,8,0,514
52,3.857301053783e+08,3.857306338176e+08,5.284393416047e+02,8665,7615,6803,1050,1050,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400052,8,0,514
54,3.857306614358e+08,3.857319739713e+08,1.312535565495e+03,47369,42845,41102,4524,4524,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400054,0,0,514
55,3.857319755483e+08,3.857324709937e+08,4.954454503059e+02,23313,21158,20078,2155,2155,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400055,8,0,514
56,3.857324803640e+08,3.857334939617e+08,1.013597640872e+03,47969,43539,41741,4430,4430,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400056,0,0,514
57,3.857334955105e+08,3.857337398922e+08,2.443817209005e+02,11470,10447,9759,1023,1023,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400057,8,0,514
58,3.857337493839e+08,3.857338459939e+08,9.661000734568e+01,4678,4244,3754,434,434,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400058,8,0,514
60,3.857339033937e+08,3.857340349884e+08,1.315946948528e+02,6240,5637,5089,603,603,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400060,8,0,514
62,3.857340613988e+08,3.857341299951e+08,6.859625792503e+01,3235,2975,2109,260,260,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400062,8,0,514
63,3.857341393321e+08,3.857346989898e+08,5.596576737761e+02,26384,24012,22873,2372,2372,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400063,8,0,514
64,3.857347083928e+08,3.857354049885e+08,6.965956935883e+02,33598,30605,29339,2993,2993,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400064,8,0,514
65,3.857354144030e+08,3.857363269851e+08,9.125821094513e+02,43587,39773,38146,3814,3814,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400065,8,0,514
66,3.857363363917e+08,3.857372169952e+08,8.806035103798e+02,41806,38072,36371,3734,3734,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400066,0,0,514
69,3.857373124180e+08,3.857380639959e+08,7.515779204369e+02,35387,32249,30773,3138,3138,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400069,8,0,514
70,3.857380733600e+08,3.857381479884e+08,7.462837135792e+01,3534,3197,2249,337,337,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400070,8,0,514
71,3.857381574320e+08,3.857383009686e+08,1.435366359353e+02,6877,6318,5604,559,559,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400071,8,0,514
72,3.857383104390e+08,3.857385089750e+08,1.985360240340e+02,9378,8568,7962,810,810,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400072,8,0,514
73,3.857385183848e+08,3.857386509869e+08,1.326020495296e+02,6311,5746,5078,565,565,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400073,8,0,514
76,3.857387324058e+08,3.857395679500e+08,8.355441460013e+02,39877,36438,34698,3439,3439,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400076,8,0,514
79,3.857396643881e+08,3.857400859940e+08,4.216058816910e+02,20255,18544,17606,1711,1711,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400079,8,0,514
80,3.857400953990e+08,3.857404009624e+08,3.055633949637e+02,14670,13328,12664,1342,1342,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400080,8,0,514
82,3.857404843780e+08,3.857407399685e+08,2.555905815959e+02,12319,11280,10530,1039,1039,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400082,8,0,514
83,3.857407493737e+08,3.857412199905e+08,4.706168074608e+02,22869,20849,19630,2020,2020,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400083,8,0,514
86,3.857412983757e+08,3.857415439223e+08,2.455465483069e+02,11706,10652,10030,1054,1054,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400086,8,0,514
87,3.857415533277e+08,3.857416599929e+08,1.066652051806e+02,5151,4692,4005,459,459,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400087,8,0,514
88,3.857416693629e+08,3.857418439843e+08,1.746214172244e+02,8339,7595,7048,744,744,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400088,8,0,514
89,3.857418533470e+08,3.857419549935e+08,1.016465461254e+02,4733,4325,3604,408,408,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400089,8,0,514
92,3.857420983581e+08,3.857423119731e+08,2.136149818897e+02,10219,9289,8513,930,930,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400092,8,0,514
93,3.857423213352e+08,3.857427179875e+08,3.966522880793e+02,19220,17612,16743,1608,1608,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400093,8,0,514
94,3.857427274153e+08,3.857427959861e+08,6.857086771727e+01,3260,2971,2033,289,289,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400094,8,0,514
97,3.857429173666e+08,3.857431489995e+08,2.316328462362e+02,11265,10293,9723,972,972,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400097,8,0,514
99,3.857432253673e+08,3.857433419972e+08,1.166298664808e+02,5571,5056,4383,515,515,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400099,8,0,514
101,3.857434053760e+08,3.857435079952e+08,1.026192158461e+02,5022,4572,3979,450,450,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400101,8,0,514
102,3.857435173560e+08,3.857436279736e+08,1.106175624728e+02,5174,4697,4178,477,477,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400102,0,0,514
105,3.857437003911e+08,3.857438459851e+08,1.455940812230e+02,7150,6523,6017,627,627,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400105,8,0,514
107,3.857439083425e+08,3.857443949987e+08,4.866562377214e+02,23368,21385,20132,1983,1983,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400107,8,0,514
108,3.857444043442e+08,3.857448109990e+08,4.066547725201e+02,19763,18029,16931,1734,1734,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400108,8,0,514
109,3.857448203982e+08,3.857450049966e+08,1.845983506441e+02,8784,8037,7504,747,747,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400109,8,0,514
110,3.857450143785e+08,3.857450969830e+08,8.260442829132e+01,3939,3602,3113,337,337,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400110,8,0,514
111,3.857451063584e+08,3.857455099962e+08,4.036377773881e+02,19195,17540,16571,1655,1655,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400111,8,0,514
112,3.857455193394e+08,3.857457139991e+08,1.946597239375e+02,9361,8533,7788,828,828,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400112,8,0,514
113,3.857457233646e+08,3.857458569944e+08,1.336298485994e+02,6417,5902,5111,515,515,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400113,8,0,514
115,3.857458943411e+08,3.857459599702e+08,6.562909781933e+01,3108,2863,1941,245,245,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400115,8,0,514
116,3.857459693744e+08,3.857462529989e+08,2.836244720221e+02,13609,12462,11658,1147,1147,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400116,8,0,514
120,3.857463323045e+08,3.857464609844e+08,1.286799779534e+02,6050,5522,4986,528,528,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400120,8,0,514
124,3.857466633755e+08,3.857468439973e+08,1.806217910051e+02,8604,7838,6972,766,766,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400124,8,0,514
125,3.857468533697e+08,3.857470429716e+08,1.896019145250e+02,9070,8227,7576,843,843,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400125,8,0,514
126,3.857470523957e+08,3.857471269922e+08,7.459650671482e+01,3552,3244,2245,308,308,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400126,8,0,514
127,3.857471363693e+08,3.857472449959e+08,1.086266256571e+02,5234,4754,4334,480,480,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400127,8,0,514
130,3.857473294289e+08,3.857475049860e+08,1.755571479797e+02,8422,7689,6833,733,733,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400130,8,0,514
131,3.857475143615e+08,3.857476209984e+08,1.066369328499e+02,5170,4726,3983,444,444,0,1,e,B,2019,3,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446400131,8,0,514
