#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
515463787,5.154637870000e+08,5.154657968704e+08,2.009870448232e+03,63208,63207,63207,1,1,0,1,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,5.640000e+01,8.823529e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515465798,5.154657980000e+08,5.154678162509e+08,2.018250891507e+03,63606,63605,63605,1,1,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186686e+01,5.380000e+01,8.101450e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515467818,5.154678180000e+08,5.154698319450e+08,2.013944996476e+03,63724,63723,63723,1,1,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186697e+01,5.930000e+01,8.000001e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515469834,5.154698340000e+08,5.154718469601e+08,2.012960091114e+03,62773,62772,62772,1,1,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186688e+01,5.090000e+01,8.492754e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515471849,5.154718490000e+08,5.154738591320e+08,2.010132004559e+03,63270,63270,63270,0,0,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,5.700000e+01,8.573527e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515473861,5.154738610000e+08,5.154758794659e+08,2.018465884864e+03,62847,62845,62845,2,2,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186697e+01,5.720000e+01,9.289854e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515475881,5.154758810000e+08,5.154778850641e+08,2.004064061582e+03,63421,63419,63419,2,2,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186673e+01,3.940000e+01,8.852943e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515477887,5.154778870000e+08,5.154798960440e+08,2.009043980300e+03,63582,63582,63582,0,0,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186689e+01,5.190000e+01,8.691178e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515479898,5.154798980000e+08,5.154819092084e+08,2.011208411932e+03,63511,63511,63511,0,0,0,1,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,5.040000e+01,7.882353e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515481911,5.154819110000e+08,5.154839229710e+08,2.011971025765e+03,63531,63529,63529,2,2,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186682e+01,5.590000e+01,6.507247e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515484138,5.154841380000e+08,5.154861565768e+08,2.018576788068e+03,63000,62981,62981,19,19,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.210000e+01,6.289855e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515486158,5.154861580000e+08,5.154881770662e+08,2.019066198707e+03,63537,63536,63536,1,1,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186680e+01,5.130000e+01,5.855072e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515488179,5.154881790000e+08,5.154901747484e+08,1.995748442650e+03,63581,63581,63581,0,0,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186678e+01,4.850000e+01,6.544117e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515490176,5.154901760000e+08,5.154921729196e+08,1.996919585347e+03,63290,63289,63289,1,1,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186668e+01,5.810000e+01,7.441176e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515492175,5.154921750000e+08,5.154941842395e+08,2.009239535213e+03,63632,63630,63630,2,2,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186678e+01,5.440000e+01,7.529412e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515494186,5.154941860000e+08,5.154962091092e+08,2.023109213650e+03,63531,63530,63530,1,1,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,5.260000e+01,7.855072e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515496211,5.154962110000e+08,5.154982201404e+08,2.009140441060e+03,63731,63731,63731,0,0,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186695e+01,5.520000e+01,8.014706e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515498222,5.154982220000e+08,5.155002280182e+08,2.006018247128e+03,63146,63146,63146,0,0,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186695e+01,5.240000e+01,7.955883e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515500230,5.155002300000e+08,5.155022387427e+08,2.008742684424e+03,63534,63531,63531,3,3,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186700e+01,5.810000e+01,7.632353e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515502240,5.155022400000e+08,5.155042503745e+08,2.010374507189e+03,63231,63230,63230,1,1,0,3,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186706e+01,5.890000e+01,7.088235e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515504252,5.155042520000e+08,5.155062543557e+08,2.002355723739e+03,63795,63794,63794,1,1,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,5.670000e+01,7.235294e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515506256,5.155062560000e+08,5.155082692855e+08,2.013285473108e+03,63424,63424,63424,0,0,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,5.450000e+01,7.521739e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515508486,5.155084860000e+08,5.155104935155e+08,2.007515523791e+03,63523,63504,63504,19,19,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.250000e+01,8.705882e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515510495,5.155104950000e+08,5.155125006184e+08,2.005618414402e+03,62922,62922,62922,0,0,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186698e+01,5.940000e+01,8.867646e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515512502,5.155125020000e+08,5.155145183801e+08,2.016380055249e+03,63759,63757,63757,2,2,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,5.550000e+01,9.057969e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515514520,5.155145200000e+08,5.155165199745e+08,1.999974461198e+03,63388,63388,63388,0,0,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186701e+01,5.080000e+01,9.176470e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515516522,5.155165220000e+08,5.155185092067e+08,1.987206653297e+03,63069,63069,63069,0,0,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,5.380000e+01,7.911764e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515518511,5.155185110000e+08,5.155205237843e+08,2.012784339964e+03,62798,62794,62794,4,4,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186686e+01,5.220000e+01,8.449274e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515520525,5.155205250000e+08,5.155225263038e+08,2.001303843856e+03,63753,63751,63751,2,2,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,5.480000e+01,7.455883e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515522528,5.155225280000e+08,5.155245309391e+08,2.002939124227e+03,63617,63616,63616,1,1,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,5.090000e+01,7.838235e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515524533,5.155245330000e+08,5.155265317384e+08,1.998738355994e+03,63339,63339,63339,0,0,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186695e+01,6.000000e+01,8.132353e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515526533,5.155265330000e+08,5.155285398423e+08,2.006842319250e+03,62640,62639,62639,1,1,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186708e+01,5.830000e+01,7.852941e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515528542,5.155285420000e+08,5.155305418147e+08,1.999814735353e+03,63236,63236,63236,0,0,0,1,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186706e+01,5.850000e+01,6.426471e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515530543,5.155305430000e+08,5.155325446777e+08,2.001677713454e+03,63291,63289,63289,2,2,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186698e+01,5.110000e+01,7.426471e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515532762,5.155327620000e+08,5.155347575427e+08,1.995542678058e+03,63657,63639,63639,18,18,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186698e+01,5.480000e+01,8.720588e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515534759,5.155347590000e+08,5.155367596726e+08,2.000672571123e+03,63330,63330,63330,0,0,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186694e+01,5.740000e+01,7.132353e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515536761,5.155367610000e+08,5.155387637120e+08,2.002711990476e+03,62997,62995,62995,2,2,0,1,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186695e+01,5.450000e+01,7.294117e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515538765,5.155387650000e+08,5.155407743411e+08,2.009341068506e+03,63272,63272,63272,0,0,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186696e+01,5.350000e+01,7.367647e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515540776,5.155407760000e+08,5.155427771185e+08,2.001118520975e+03,63441,63439,63439,2,2,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186695e+01,5.650000e+01,8.602942e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515544783,5.155447830000e+08,5.155467883426e+08,2.005342611551e+03,63095,63095,63095,0,0,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186693e+01,5.110000e+01,7.882353e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515546790,5.155467900000e+08,5.155487844317e+08,1.994431665659e+03,62972,62971,62971,1,1,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186699e+01,5.860000e+01,8.044120e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515548786,5.155487860000e+08,5.155507847993e+08,1.998799280584e+03,63131,63129,63129,2,2,0,0,e,P,2023,5,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186703e+01,6.140000e+01,7.661765e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515550786,5.155507860000e+08,5.155528031243e+08,2.017124272287e+03,63414,63412,63412,2,2,0,0,e,P,2023,5,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,5.550000e+01,7.884058e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515552805,5.155528050000e+08,5.155548016694e+08,1.996669401646e+03,63613,63611,63611,2,2,0,0,e,P,2023,5,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186689e+01,5.490000e+01,8.632353e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515554803,5.155548030000e+08,5.155568037145e+08,2.000714524388e+03,62823,62822,62822,1,1,0,0,e,P,2023,5,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,2.860000e+01,9.308822e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515557021,5.155570210000e+08,5.155590288468e+08,2.007846759140e+03,63600,63582,63582,18,18,0,0,e,P,2023,5,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186686e+01,5.410000e+01,9.147058e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515559030,5.155590300000e+08,5.155610216000e+08,1.991600000978e+03,63555,63554,63554,1,1,0,0,e,P,2023,5,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186678e+01,5.600000e+01,8.838234e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515561023,5.155610230000e+08,5.155630180769e+08,1.995076940954e+03,63405,63402,63402,3,3,0,0,e,P,2023,5,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186693e+01,6.070000e+01,8.897058e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515563020,5.155630200000e+08,5.155650231192e+08,2.003119183183e+03,63344,63344,63344,0,0,0,0,e,P,2023,5,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,6.600000e+01,7.338235e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515565025,5.155650250000e+08,5.155670255037e+08,2.000503726184e+03,63676,63674,63674,2,2,0,1,e,P,2023,5,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186689e+01,6.620000e+01,7.632353e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515567027,5.155670270000e+08,5.155690321800e+08,2.005180032969e+03,63634,63634,63634,0,0,0,0,e,P,2023,5,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186680e+01,5.500000e+01,6.264706e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515569034,5.155690340000e+08,5.155710314016e+08,1.997401623428e+03,62805,62803,62803,2,2,0,0,e,P,2023,5,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186703e+01,4.710000e+01,6.573529e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515571033,5.155710330000e+08,5.155730330657e+08,2.000065745056e+03,62354,62351,62351,3,3,0,0,e,P,2023,5,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892151e+01,1.186680e+01,4.640000e+01,7.897060e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515573035,5.155730350000e+08,5.155750358151e+08,2.000815085530e+03,62776,62776,62776,0,0,0,0,e,P,2023,5,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186682e+01,5.570000e+01,7.176471e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515575037,5.155750370000e+08,5.155770541696e+08,2.017169553816e+03,63956,63955,63955,1,1,0,0,e,P,2023,5,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186703e+01,4.940000e+01,7.971014e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515577056,5.155770560000e+08,5.155790628268e+08,2.006826783061e+03,63164,63164,63164,0,0,0,0,e,P,2023,5,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186681e+01,6.100000e+01,7.867647e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515579064,5.155790640000e+08,5.155810642812e+08,2.000281222701e+03,62850,62848,62848,2,2,0,1,e,P,2023,5,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,5.370000e+01,7.602941e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515581283,5.155812830000e+08,5.155832742368e+08,1.991236774743e+03,62558,62539,62539,19,19,0,0,e,P,2023,5,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186692e+01,6.080000e+01,6.838235e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515583276,5.155832760000e+08,5.155852684989e+08,1.992498944283e+03,61716,61715,61715,1,1,0,0,e,P,2023,5,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,5.880000e+01,7.073529e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515585270,5.155852700000e+08,5.155872535721e+08,1.983572095335e+03,64050,64048,64048,2,2,0,0,e,P,2023,5,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,5.370000e+01,6.985294e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515587255,5.155872550000e+08,5.155892417120e+08,1.986712001026e+03,63662,63662,63662,0,0,0,0,e,P,2023,5,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186696e+01,6.470000e+01,7.191176e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515589243,5.155892430000e+08,5.155912415260e+08,1.998525971293e+03,63664,63662,63662,2,2,0,0,e,P,2023,5,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186676e+01,5.850000e+01,7.985294e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515591243,5.155912430000e+08,5.155932304490e+08,1.987449045599e+03,63739,63737,63737,2,2,0,0,e,P,2023,5,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186682e+01,6.250000e+01,8.676471e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515593232,5.155932320000e+08,5.155952246639e+08,1.992663880050e+03,63157,63157,63157,0,0,0,0,e,P,2023,5,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186695e+01,5.130000e+01,9.382353e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515595230,5.155952300000e+08,5.155972241767e+08,1.994176739872e+03,63648,63647,63647,1,1,0,0,e,P,2023,5,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186695e+01,5.610000e+01,9.073529e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515597226,5.155972260000e+08,5.155992122500e+08,1.986250038743e+03,63439,63439,63439,0,0,0,0,e,P,2023,5,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186683e+01,5.560000e+01,8.500000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515599214,5.155992140000e+08,5.156012143745e+08,2.000374452949e+03,63529,63528,63528,1,1,0,1,e,P,2023,5,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186695e+01,5.530000e+01,8.485294e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515601216,5.156012160000e+08,5.156032196111e+08,2.003611087561e+03,63764,63764,63764,0,0,0,0,e,P,2023,5,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186696e+01,5.620000e+01,7.529412e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515603221,5.156032210000e+08,5.156052165899e+08,1.995589940965e+03,63668,63668,63668,0,0,0,0,e,P,2023,5,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186707e+01,6.080000e+01,7.838235e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
515605433,5.156054330000e+08,5.156074420553e+08,2.009055322707e+03,63675,63656,63656,19,19,0,0,e,P,2023,5,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186701e+01,6.390000e+01,8.161765e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
