#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.154637880000e+08,2.400000e+01,1.468700e+01,1.020930e+03,56000000000
5.154657980000e+08,2.393700e+01,1.462500e+01,1.020915e+03,56000000000
5.154678180000e+08,2.387500e+01,1.456200e+01,1.021092e+03,56000000000
5.154698340000e+08,2.381200e+01,1.456200e+01,1.020978e+03,56000000000
5.154718490000e+08,2.368700e+01,1.450000e+01,1.021241e+03,56000000000
5.154738610000e+08,2.362500e+01,1.443700e+01,1.021317e+03,56000000000
5.154758810000e+08,2.362500e+01,1.437500e+01,1.021296e+03,56000000000
5.154778870000e+08,2.350000e+01,1.437500e+01,1.021534e+03,56000000000
5.154798980000e+08,2.350000e+01,1.431200e+01,1.021557e+03,56000000000
5.154819110000e+08,2.343700e+01,1.431200e+01,1.021617e+03,56000000000
5.154841380000e+08,2.337500e+01,1.425000e+01,1.021746e+03,56000000000
5.154861580000e+08,2.337500e+01,1.425000e+01,1.021821e+03,56000000000
5.154881790000e+08,2.337500e+01,1.418700e+01,1.022008e+03,56000000000
5.154901760000e+08,2.337500e+01,1.418700e+01,1.022096e+03,56000000000
5.154921750000e+08,2.331200e+01,1.418700e+01,1.022240e+03,56000000000
5.154941860000e+08,2.031200e+01,1.175000e+01,1.022344e+03,56000000000
5.154962110000e+08,2.150000e+01,1.225000e+01,1.022459e+03,56000000000
5.154982220000e+08,2.175000e+01,1.237500e+01,1.022213e+03,56000000000
5.155002300000e+08,2.187500e+01,1.262500e+01,1.022198e+03,56000000000
5.155022400000e+08,2.200000e+01,1.281200e+01,1.022051e+03,56000000000
5.155042520000e+08,2.225000e+01,1.306200e+01,1.021843e+03,56000000000
5.155062560000e+08,2.250000e+01,1.331200e+01,1.021631e+03,56000000000
5.155084860000e+08,2.268700e+01,1.356200e+01,1.021603e+03,56000000000
5.155104950000e+08,2.293700e+01,1.381200e+01,1.021504e+03,56000000000
5.155125020000e+08,2.312500e+01,1.406200e+01,1.021053e+03,56000000000
5.155145200000e+08,2.343700e+01,1.431200e+01,1.021107e+03,56000000000
5.155165220000e+08,2.362500e+01,1.456200e+01,1.020829e+03,56000000000
5.155185110000e+08,2.387500e+01,1.475000e+01,1.020590e+03,56000000000
5.155205250000e+08,2.406200e+01,1.500000e+01,1.020436e+03,56000000000
5.155225280000e+08,2.425000e+01,1.512500e+01,1.020205e+03,56000000000
5.155245330000e+08,2.437500e+01,1.525000e+01,1.019975e+03,56000000000
5.155265330000e+08,2.450000e+01,1.537500e+01,1.019927e+03,56000000000
5.155285420000e+08,2.456200e+01,1.550000e+01,1.019787e+03,56000000000
5.155305430000e+08,2.468700e+01,1.556200e+01,1.019572e+03,56000000000
5.155327620000e+08,2.481200e+01,1.562500e+01,1.019527e+03,56000000000
5.155347590000e+08,2.487500e+01,1.568700e+01,1.019249e+03,56000000000
5.155367610000e+08,2.493700e+01,1.581200e+01,1.019030e+03,56000000000
5.155387650000e+08,2.506200e+01,1.587500e+01,1.018972e+03,56000000000
5.155407760000e+08,2.518700e+01,1.593700e+01,1.018640e+03,56000000000
5.155447830000e+08,2.525000e+01,1.600000e+01,1.018363e+03,56000000000
5.155467900000e+08,2.525000e+01,1.606200e+01,1.018192e+03,56000000000
5.155487860000e+08,2.531200e+01,1.612500e+01,1.017946e+03,56000000000
5.155507870000e+08,2.537500e+01,1.618700e+01,1.017781e+03,56000000000
5.155528050000e+08,2.543700e+01,1.618700e+01,1.017411e+03,56000000000
5.155548030000e+08,2.543700e+01,1.618700e+01,1.017150e+03,56000000000
5.155570210000e+08,-9.990000e+02,1.618700e+01,1.017059e+03,56000000000
5.155590300000e+08,2.556200e+01,1.618700e+01,1.016935e+03,56000000000
5.155610230000e+08,2.556200e+01,1.625000e+01,1.016728e+03,56000000000
5.155630200000e+08,2.556200e+01,1.625000e+01,1.016543e+03,56000000000
5.155650250000e+08,2.556200e+01,1.631200e+01,1.016262e+03,56000000000
5.155670270000e+08,2.562500e+01,1.631200e+01,1.016071e+03,56000000000
5.155690340000e+08,2.568700e+01,1.631200e+01,1.015946e+03,56000000000
5.155710330000e+08,2.581200e+01,1.631200e+01,1.015654e+03,56000000000
5.155730350000e+08,2.581200e+01,1.637500e+01,1.015720e+03,56000000000
5.155750370000e+08,2.587500e+01,1.643700e+01,1.015657e+03,56000000000
5.155770560000e+08,2.587500e+01,1.650000e+01,1.015584e+03,56000000000
5.155790640000e+08,2.600000e+01,1.656200e+01,1.015595e+03,56000000000
5.155812830000e+08,2.606200e+01,1.662500e+01,1.015344e+03,56000000000
5.155832760000e+08,2.618700e+01,1.662500e+01,1.015235e+03,56000000000
5.155852700000e+08,2.625000e+01,1.668700e+01,1.015017e+03,56000000000
5.155872550000e+08,2.631200e+01,1.681200e+01,1.015033e+03,56000000000
5.155892430000e+08,2.643700e+01,1.687500e+01,1.014968e+03,56000000000
5.155912430000e+08,2.650000e+01,1.700000e+01,1.014809e+03,56000000000
5.155932320000e+08,2.662500e+01,1.712500e+01,1.014680e+03,56000000000
5.155952300000e+08,2.668700e+01,1.712500e+01,1.014705e+03,56000000000
5.155972260000e+08,2.681200e+01,1.712500e+01,1.014590e+03,56000000000
5.155992140000e+08,2.687500e+01,1.725000e+01,1.014658e+03,56000000000
5.156012160000e+08,2.700000e+01,1.731200e+01,1.014270e+03,56000000000
5.156032210000e+08,2.706200e+01,1.743700e+01,1.014265e+03,56000000000
5.156054330000e+08,2.718700e+01,1.756200e+01,1.014318e+03,56000000000
5.156074440000e+08,2.731200e+01,1.768700e+01,1.014036e+03,56000000000
5.156094420000e+08,2.737500e+01,1.768700e+01,1.013992e+03,56000000000
5.156114410000e+08,2.750000e+01,1.781200e+01,1.014053e+03,56000000000
5.156134410000e+08,2.756200e+01,1.793700e+01,1.013962e+03,56000000000
5.156154390000e+08,2.762500e+01,1.800000e+01,1.013962e+03,56000000000
5.156174260000e+08,2.768700e+01,1.806200e+01,1.013941e+03,56000000000
5.156194240000e+08,2.775000e+01,1.818700e+01,1.013962e+03,56000000000
