#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake
396577424,3.965774240000e+08,3.965792244132e+08,1.800413212180e+03,58094,58094,58094,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.009945e+01,57000000000,16761840,16761840,0
396579231,3.965792310000e+08,3.965810314573e+08,1.800457299650e+03,57856,57854,57854,2,2,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.065193e+01,57000000000,16761840,16761840,13
396581039,3.965810390000e+08,3.965828394751e+08,1.800475130081e+03,57458,57458,57458,0,0,0,1,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.080110e+01,57000000000,16761840,16761840,0
396582844,3.965828440000e+08,3.965846444101e+08,1.800410149217e+03,57540,57540,57540,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.133702e+01,57000000000,16761840,16761840,0
396584652,3.965846520000e+08,3.965864524334e+08,1.800433387339e+03,57732,57732,57732,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.198343e+01,57000000000,16761840,16761840,0
396586454,3.965864540000e+08,3.965882547971e+08,1.800797085762e+03,57629,57628,57628,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.161326e+01,57000000000,16761840,16761840,12
396588258,3.965882580000e+08,3.965900584671e+08,1.800467103541e+03,57982,57981,57981,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.054143e+01,57000000000,16761840,16761840,3
396590064,3.965900640000e+08,3.965918647684e+08,1.800768358886e+03,57991,57990,57990,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.024309e+01,57000000000,16761840,16761840,0
396591867,3.965918670000e+08,3.965936673341e+08,1.800334073722e+03,57759,57759,57759,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.136464e+01,57000000000,16761840,16761840,0
396593670,3.965936700000e+08,3.965954702813e+08,1.800281348944e+03,57395,57394,57394,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.197790e+01,57000000000,16761840,16761840,0
396595474,3.965954740000e+08,3.965972744248e+08,1.800424768150e+03,57924,57924,57924,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.139226e+01,57000000000,16761840,16761840,17
396597277,3.965972770000e+08,3.965990774091e+08,1.800409107387e+03,57616,57613,57613,3,3,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.519337e+00,57000000000,16761840,16761840,6
396599080,3.965990800000e+08,3.966008803901e+08,1.800390135884e+03,57548,57548,57548,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,8.690606e+00,57000000000,16761840,16761840,0
396600884,3.966008840000e+08,3.966026844079e+08,1.800407922149e+03,57486,57484,57484,2,2,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,8.292818e+00,57000000000,16761840,16761840,0
396602687,3.966026870000e+08,3.966044873962e+08,1.800396166444e+03,58147,58145,58145,2,2,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.331491e+00,57000000000,16761840,16761840,5
396604489,3.966044890000e+08,3.966062897102e+08,1.800710204840e+03,57973,57973,57973,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.668509e+00,57000000000,16761840,16761840,0
396606294,3.966062940000e+08,3.966080946030e+08,1.800603007555e+03,57780,57779,57779,1,1,0,1,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.801106e+00,57000000000,16761840,16761840,1
396608097,3.966080970000e+08,3.966098974114e+08,1.800411351502e+03,57735,57734,57734,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.104972e+00,57000000000,16761840,16761840,0
396609902,3.966099020000e+08,3.966117024358e+08,1.800435760796e+03,57631,57631,57631,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,8.795582e+00,57000000000,16761840,16761840,1
396611708,3.966117080000e+08,3.966135083954e+08,1.800395405769e+03,58075,58075,58075,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,8.596686e+00,57000000000,16761840,16761840,0
396613511,3.966135110000e+08,3.966153114564e+08,1.800456378996e+03,57756,57755,57755,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.119889e+01,57000000000,16761840,16761840,0
396615314,3.966153140000e+08,3.966171143948e+08,1.800394750416e+03,57743,57741,57741,2,2,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.085082e+01,57000000000,16761840,16761840,0
396617119,3.966171190000e+08,3.966189197091e+08,1.800709099174e+03,57443,57442,57442,1,1,0,2,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.148067e+01,57000000000,16761840,16761840,4
396618922,3.966189220000e+08,3.966207222582e+08,1.800258237362e+03,57339,57337,57337,2,2,0,1,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.195580e+01,57000000000,16761840,16761840,0
396620729,3.966207290000e+08,3.966225297920e+08,1.800791952074e+03,57349,57347,57347,2,2,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.182321e+01,57000000000,16761840,16761840,0
396622532,3.966225320000e+08,3.966243323695e+08,1.800369514585e+03,58100,58099,58099,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.062431e+01,57000000000,16761840,16761840,10
396624337,3.966243370000e+08,3.966261374781e+08,1.800478147388e+03,58007,58006,58006,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.072929e+01,57000000000,16761840,16761840,0
396626140,3.966261400000e+08,3.966279404641e+08,1.800464109838e+03,57707,57707,57707,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.143646e+01,57000000000,16761840,16761840,6
396627943,3.966279430000e+08,3.966297434408e+08,1.800440799236e+03,58028,58027,58027,1,1,0,1,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.170718e+01,57000000000,16761840,16761840,0
396629750,3.966297500000e+08,3.966315504643e+08,1.800464327991e+03,57824,57824,57824,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.127072e+01,57000000000,16761840,16761840,0
396631555,3.966315550000e+08,3.966333554389e+08,1.800438928425e+03,57198,57197,57197,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.129281e+01,57000000000,16761840,16761840,4
396633360,3.966333600000e+08,3.966351604882e+08,1.800488205492e+03,57557,57557,57557,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.150828e+01,57000000000,16761840,16761840,9
396635163,3.966351630000e+08,3.966369634618e+08,1.800461771071e+03,57528,57528,57528,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.183978e+01,57000000000,16761840,16761840,0
396636966,3.966369660000e+08,3.966387663860e+08,1.800385995686e+03,56797,56797,56797,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.200000e+01,57000000000,16761840,16761840,20
396638769,3.966387690000e+08,3.966405694833e+08,1.800483299911e+03,57875,57874,57874,1,1,0,1,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.198895e+01,57000000000,16761840,16761840,13
396640572,3.966405720000e+08,3.966423724673e+08,1.800467276096e+03,56751,56751,56751,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.169613e+01,57000000000,16761840,16761840,4
396642376,3.966423760000e+08,3.966441764590e+08,1.800459017098e+03,58018,58018,58018,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.107182e+01,57000000000,16761840,16761840,0
396644182,3.966441820000e+08,3.966459824074e+08,1.800407377362e+03,58242,58242,58242,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.061879e+01,57000000000,16761840,16761840,0
396645984,3.966459840000e+08,3.966477847580e+08,1.800758028150e+03,58110,58110,58110,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.679561e+00,57000000000,16761840,16761840,0
396647787,3.966477870000e+08,3.966495873857e+08,1.800385699093e+03,58268,58268,58268,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.070718e+01,57000000000,16761840,16761840,6
396649589,3.966495890000e+08,3.966513897137e+08,1.800713660121e+03,57732,57731,57731,1,1,0,1,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.977900e+00,57000000000,16761840,16761840,4
396651392,3.966513920000e+08,3.966531923422e+08,1.800342203379e+03,57244,57243,57243,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.020442e+01,57000000000,16761840,16761840,3
396653194,3.966531940000e+08,3.966549946992e+08,1.800699211597e+03,57134,57134,57134,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,8.281769e+00,57000000000,16761840,16761840,5
396654997,3.966549970000e+08,3.966567973779e+08,1.800377898693e+03,57397,57396,57396,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.138123e+00,57000000000,16761840,16761840,4
396656809,3.966568090000e+08,3.966586094062e+08,1.800406162381e+03,57946,57944,57944,2,2,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.801106e+00,57000000000,16761840,16761840,2
396658615,3.966586150000e+08,3.966604154180e+08,1.800418017507e+03,58304,58304,58304,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.408835e+00,57000000000,16761840,16761840,0
396660420,3.966604200000e+08,3.966622203955e+08,1.800395502210e+03,57961,57961,57961,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.287292e+00,57000000000,16761840,16761840,2
396662223,3.966622230000e+08,3.966640234257e+08,1.800425724328e+03,58180,58179,58179,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.002762e+01,57000000000,16761840,16761840,0
396664026,3.966640260000e+08,3.966658264544e+08,1.800454394042e+03,57696,57695,57695,1,1,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.040331e+01,57000000000,16761840,16761840,17
396665829,3.966658290000e+08,3.966676294113e+08,1.800411343634e+03,58712,58712,58712,0,0,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.064088e+01,57000000000,16761840,16761840,0
396667633,3.966676330000e+08,3.966694334504e+08,1.800450374722e+03,58274,58270,58270,4,4,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.133702e+01,57000000000,16761840,16761840,0
396669437,3.966694370000e+08,3.966712374121e+08,1.800412064612e+03,58275,58275,58275,0,0,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.193370e+01,57000000000,16761840,16761840,0
396671240,3.966712400000e+08,3.966730404758e+08,1.800475791395e+03,58553,58553,58553,0,0,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.198895e+01,57000000000,16761840,16761840,0
396673044,3.966730440000e+08,3.966748445341e+08,1.800534107268e+03,57726,57725,57725,1,1,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.110497e+01,57000000000,16761840,16761840,5
396674850,3.966748500000e+08,3.966766503425e+08,1.800342481494e+03,58547,58547,58547,0,0,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.009945e+01,57000000000,16761840,16761840,3
396676656,3.966766560000e+08,3.966784563740e+08,1.800373999476e+03,57848,57848,57848,0,0,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.519339e+00,57000000000,16761840,16761840,3
396678459,3.966784590000e+08,3.966802594233e+08,1.800423323154e+03,58088,58088,58088,0,0,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.164641e+01,57000000000,16761840,16761840,1
396680268,3.966802680000e+08,3.966820684412e+08,1.800441161692e+03,57826,57826,57826,0,0,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.197238e+01,57000000000,16761840,16761840,0
396682073,3.966820730000e+08,3.966838734521e+08,1.800452143848e+03,58387,58387,58387,0,0,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.093370e+01,57000000000,16761840,16761840,0
396683876,3.966838760000e+08,3.966856763682e+08,1.800368186235e+03,58178,58177,58177,1,1,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.143646e+00,57000000000,16761840,16761840,0
396685679,3.966856790000e+08,3.966874793295e+08,1.800329514623e+03,57919,57919,57919,0,0,0,1,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.696136e+00,57000000000,16761840,16761840,5
396687482,3.966874820000e+08,3.966892824021e+08,1.800402095497e+03,58045,58045,58045,0,0,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.497238e+00,57000000000,16761840,16761840,9
396689286,3.966892860000e+08,3.966910863415e+08,1.800341536164e+03,58754,58753,58753,1,1,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.038674e+01,57000000000,16761840,16761840,0
396691089,3.966910890000e+08,3.966928897113e+08,1.800711333513e+03,57204,57203,57203,1,1,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.955802e+00,57000000000,16761840,16761840,2
396692892,3.966928920000e+08,3.966946923780e+08,1.800378022552e+03,58219,58216,58216,3,3,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.712707e+00,57000000000,16761840,16761840,0
396694695,3.966946950000e+08,3.966964953294e+08,1.800329410553e+03,58015,58015,58015,0,0,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,8.966849e+00,57000000000,16761840,16761840,0
396696499,3.966964990000e+08,3.966982994183e+08,1.800418312371e+03,58285,58285,58285,0,0,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,8.530389e+00,57000000000,16761840,16761840,0
396698304,3.966983040000e+08,3.967001043439e+08,1.800343913496e+03,57861,57860,57860,1,1,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.270720e+00,57000000000,16761840,16761840,0
396700107,3.967001070000e+08,3.967019073829e+08,1.800382924795e+03,58269,58267,58267,2,2,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.098895e+01,57000000000,16761840,16761840,0
396701909,3.967019090000e+08,3.967037097204e+08,1.800720368564e+03,58759,58757,58757,2,2,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.092817e+01,57000000000,16761840,16761840,0
396703714,3.967037140000e+08,3.967055144013e+08,1.800401268721e+03,57598,57595,57595,3,3,0,1,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.172928e+01,57000000000,16761840,16761840,9
396705517,3.967055170000e+08,3.967073174274e+08,1.800427350640e+03,58800,58799,58799,1,1,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.192818e+01,57000000000,16761840,16761840,0
396707319,3.967073190000e+08,3.967091197898e+08,1.800789844155e+03,58477,58476,58476,1,1,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.155249e+01,57000000000,16761840,16761840,0
396709122,3.967091220000e+08,3.967109224543e+08,1.800454279363e+03,58317,58317,58317,0,0,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.009945e+01,57000000000,16761840,16761840,11
396710927,3.967109270000e+08,3.967127273921e+08,1.800392082930e+03,58460,58459,58459,1,1,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.092266e+01,57000000000,16761840,16761840,0
396712731,3.967127310000e+08,3.967145314278e+08,1.800427775502e+03,58936,58935,58935,1,1,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.149724e+01,57000000000,16761840,16761840,3
396714534,3.967145340000e+08,3.967163344420e+08,1.800441959441e+03,58492,58491,58491,1,1,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.165745e+01,57000000000,16761840,16761840,0
396716337,3.967163370000e+08,3.967181374545e+08,1.800454463661e+03,59131,59128,59128,3,3,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.144752e+01,57000000000,16761840,16761840,0
396718141,3.967181410000e+08,3.967199414592e+08,1.800459233880e+03,59013,59011,59011,2,2,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.124862e+01,57000000000,16761840,16761840,0
396719944,3.967199440000e+08,3.967217444997e+08,1.800499669075e+03,58502,58501,58501,1,1,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.135912e+01,57000000000,16761840,16761840,0
396721747,3.967217470000e+08,3.967235474418e+08,1.800441842675e+03,58986,58983,58983,3,3,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.198895e+01,57000000000,16761840,16761840,0
396723554,3.967235540000e+08,3.967253547733e+08,1.800773256540e+03,58885,58883,58883,2,2,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.199448e+01,57000000000,16761840,16761840,12
396725357,3.967253570000e+08,3.967271575450e+08,1.800545007586e+03,58871,58870,58870,1,1,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.199448e+01,57000000000,16761840,16761840,11
396727159,3.967271590000e+08,3.967289597626e+08,1.800762604117e+03,58512,58511,58511,1,1,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.149171e+01,57000000000,16761840,16761840,7
396728970,3.967289700000e+08,3.967307704567e+08,1.800456693530e+03,58653,58653,58653,0,0,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.092818e+01,57000000000,16761840,16761840,0
396730785,3.967307850000e+08,3.967325854860e+08,1.800485992491e+03,58254,58252,58252,2,2,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.007735e+01,57000000000,16761840,16761840,0
396732588,3.967325880000e+08,3.967343884299e+08,1.800429917514e+03,58772,58770,58770,2,2,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.845304e+00,57000000000,16761840,16761840,1
396734391,3.967343910000e+08,3.967361914714e+08,1.800471365511e+03,58708,58707,58707,1,1,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.045856e+01,57000000000,16761840,16761840,0
396736194,3.967361940000e+08,3.967379947063e+08,1.800706276119e+03,58357,58356,58356,1,1,0,1,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.966853e+00,57000000000,16761840,16761840,4
396737997,3.967379970000e+08,3.967397974079e+08,1.800407930434e+03,57868,57868,57868,0,0,0,0,e,P,2019,7,28,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.024309e+01,57000000000,16761840,16761840,3
