#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.965774240000e+08,1.986875e+01,7.046413e+01,1.015716e+03,57000000000
3.965792310000e+08,1.918958e+01,5.898539e+01,1.015656e+03,57000000000
3.965810390000e+08,1.864375e+01,5.513225e+01,1.015570e+03,57000000000
3.965828440000e+08,1.924167e+01,7.105899e+01,1.015896e+03,57000000000
3.965846520000e+08,1.873750e+01,5.843537e+01,1.015830e+03,57000000000
3.965864540000e+08,1.972500e+01,7.500481e+01,1.015975e+03,57000000000
3.965882580000e+08,1.955000e+01,7.493904e+01,1.016192e+03,57000000000
3.965900640000e+08,1.965417e+01,7.576408e+01,1.016318e+03,57000000000
3.965918670000e+08,1.979375e+01,7.669971e+01,1.016607e+03,57000000000
3.965936700000e+08,1.981042e+01,7.798808e+01,1.016583e+03,57000000000
3.965954740000e+08,1.952500e+01,6.514326e+01,1.016687e+03,57000000000
3.965972770000e+08,1.916250e+01,6.180725e+01,1.017033e+03,57000000000
3.965990800000e+08,1.965417e+01,6.822517e+01,1.017170e+03,57000000000
3.966008840000e+08,1.961250e+01,7.634698e+01,1.017124e+03,57000000000
3.966026870000e+08,1.915208e+01,6.501472e+01,1.016941e+03,57000000000
3.966044890000e+08,1.941875e+01,6.195073e+01,1.016700e+03,57000000000
3.966062940000e+08,1.955417e+01,5.561053e+01,1.016595e+03,57000000000
3.966080970000e+08,1.981875e+01,5.762827e+01,1.016674e+03,57000000000
3.966099020000e+08,1.952917e+01,5.347022e+01,1.016473e+03,57000000000
3.966117080000e+08,1.961458e+01,5.657008e+01,1.016437e+03,57000000000
3.966135110000e+08,1.924167e+01,5.533552e+01,1.016320e+03,57000000000
3.966153140000e+08,1.936458e+01,5.540726e+01,1.016070e+03,57000000000
3.966171190000e+08,1.913750e+01,5.441183e+01,1.015992e+03,57000000000
3.966189220000e+08,1.950000e+01,5.627414e+01,1.015887e+03,57000000000
3.966207290000e+08,1.952500e+01,5.690487e+01,1.015592e+03,57000000000
3.966225320000e+08,1.969375e+01,5.255850e+01,1.015294e+03,57000000000
3.966243370000e+08,1.993958e+01,5.655513e+01,1.015068e+03,57000000000
3.966261400000e+08,2.020208e+01,5.172449e+01,1.014693e+03,57000000000
3.966279430000e+08,2.039792e+01,5.362865e+01,1.014742e+03,57000000000
3.966297500000e+08,2.068542e+01,5.179624e+01,1.014383e+03,57000000000
3.966315550000e+08,2.073750e+01,5.237615e+01,1.014123e+03,57000000000
3.966333600000e+08,2.079583e+01,5.127312e+01,1.013888e+03,57000000000
3.966351630000e+08,2.072083e+01,5.133290e+01,1.013610e+03,57000000000
3.966369660000e+08,2.052708e+01,5.396644e+01,1.013648e+03,57000000000
3.966387690000e+08,2.040833e+01,5.283351e+01,1.013591e+03,57000000000
3.966405720000e+08,2.011458e+01,5.243594e+01,1.013494e+03,57000000000
3.966423760000e+08,1.978750e+01,5.201147e+01,1.013508e+03,57000000000
3.966441820000e+08,1.941667e+01,5.313243e+01,1.013514e+03,57000000000
3.966459840000e+08,1.893333e+01,5.457624e+01,1.013602e+03,57000000000
3.966477870000e+08,1.887917e+01,5.230142e+01,1.013769e+03,57000000000
3.966495890000e+08,1.890833e+01,5.479446e+01,1.013628e+03,57000000000
3.966513920000e+08,1.867083e+01,5.885686e+01,1.013554e+03,57000000000
3.966531940000e+08,1.986875e+01,6.848524e+01,1.013687e+03,57000000000
3.966549970000e+08,1.877292e+01,5.428928e+01,1.013512e+03,57000000000
3.966568090000e+08,1.915000e+01,5.599614e+01,1.013382e+03,57000000000
3.966586150000e+08,1.879583e+01,5.141959e+01,1.013308e+03,57000000000
3.966604200000e+08,1.908958e+01,6.640472e+01,1.013244e+03,57000000000
3.966622230000e+08,1.870833e+01,5.685705e+01,1.013127e+03,57000000000
3.966640260000e+08,1.897083e+01,5.746386e+01,1.013060e+03,57000000000
3.966658290000e+08,1.920833e+01,6.281463e+01,1.012788e+03,57000000000
3.966676330000e+08,1.896042e+01,5.754158e+01,1.012697e+03,57000000000
3.966694370000e+08,1.855208e+01,5.564042e+01,1.012750e+03,57000000000
3.966712400000e+08,1.882917e+01,6.313149e+01,1.012561e+03,57000000000
3.966730440000e+08,1.937917e+01,7.194381e+01,1.012639e+03,57000000000
3.966748500000e+08,1.940417e+01,6.475764e+01,1.012597e+03,57000000000
3.966766560000e+08,1.869583e+01,5.766116e+01,1.012508e+03,57000000000
3.966784590000e+08,1.896667e+01,6.928935e+01,1.012241e+03,57000000000
3.966802680000e+08,1.978750e+01,7.613773e+01,1.012153e+03,57000000000
3.966820730000e+08,1.953750e+01,6.594139e+01,1.012338e+03,57000000000
3.966838760000e+08,1.935417e+01,6.396549e+01,1.012397e+03,57000000000
3.966856790000e+08,1.929375e+01,6.809066e+01,1.012426e+03,57000000000
3.966874820000e+08,1.923333e+01,7.600322e+01,1.012286e+03,57000000000
3.966892860000e+08,1.863750e+01,5.940389e+01,1.012149e+03,57000000000
3.966910890000e+08,1.865833e+01,6.220183e+01,1.011843e+03,57000000000
3.966928920000e+08,1.857917e+01,5.805574e+01,1.011657e+03,57000000000
3.966946950000e+08,1.944375e+01,6.096428e+01,1.011399e+03,57000000000
3.966964990000e+08,2.016875e+01,7.374931e+01,1.010978e+03,57000000000
3.966983040000e+08,2.048958e+01,7.312457e+01,1.010785e+03,57000000000
3.967001070000e+08,1.944792e+01,5.784649e+01,1.010619e+03,57000000000
3.967019090000e+08,1.967500e+01,5.783154e+01,1.010193e+03,57000000000
3.967037140000e+08,1.900208e+01,5.675541e+01,1.009898e+03,57000000000
3.967055170000e+08,1.906667e+01,5.442379e+01,1.009605e+03,57000000000
3.967073190000e+08,1.892708e+01,5.589152e+01,1.009243e+03,57000000000
3.967091220000e+08,1.927292e+01,5.734429e+01,1.008957e+03,57000000000
3.967109270000e+08,1.931250e+01,5.700651e+01,1.008525e+03,57000000000
3.967127310000e+08,1.944375e+01,5.662687e+01,1.008250e+03,57000000000
3.967145340000e+08,1.965208e+01,5.611571e+01,1.007919e+03,57000000000
3.967163370000e+08,1.988125e+01,5.466891e+01,1.007664e+03,57000000000
3.967181410000e+08,1.999375e+01,5.341641e+01,1.007512e+03,57000000000
3.967199440000e+08,2.013125e+01,5.328489e+01,1.007358e+03,57000000000
3.967217470000e+08,2.007292e+01,5.394850e+01,1.007188e+03,57000000000
3.967235540000e+08,2.003333e+01,5.467788e+01,1.006951e+03,57000000000
3.967253570000e+08,1.987292e+01,5.393356e+01,1.006830e+03,57000000000
3.967271590000e+08,1.990625e+01,5.575700e+01,1.007326e+03,57000000000
3.967289700000e+08,1.928333e+01,5.160493e+01,1.007939e+03,57000000000
3.967307850000e+08,1.863542e+01,5.236719e+01,1.008080e+03,57000000000
3.967325880000e+08,1.853958e+01,5.441483e+01,1.008044e+03,57000000000
3.967343910000e+08,1.905833e+01,5.507246e+01,1.008227e+03,57000000000
3.967361940000e+08,1.938333e+01,5.645350e+01,1.008182e+03,57000000000
3.967379970000e+08,1.876458e+01,5.583771e+01,1.008469e+03,57000000000
