#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.184868680000e+08,2.381200e+01,1.543700e+01,1.011640e+03,56000000000
5.184888860000e+08,2.381200e+01,1.537500e+01,1.011518e+03,56000000000
5.184908980000e+08,2.381200e+01,1.525000e+01,1.011524e+03,56000000000
5.184929090000e+08,2.368700e+01,1.518700e+01,1.011428e+03,56000000000
5.184949290000e+08,2.368700e+01,1.506200e+01,1.011264e+03,56000000000
5.184969390000e+08,2.368700e+01,1.500000e+01,1.011337e+03,56000000000
5.184989500000e+08,2.368700e+01,1.493700e+01,1.011452e+03,56000000000
5.185009620000e+08,2.356200e+01,1.487500e+01,1.011274e+03,56000000000
5.185031860000e+08,2.362500e+01,1.487500e+01,1.011362e+03,56000000000
5.185051830000e+08,2.356200e+01,1.487500e+01,1.011389e+03,56000000000
5.185071950000e+08,2.343700e+01,1.481200e+01,1.011440e+03,56000000000
5.185092030000e+08,2.331200e+01,1.475000e+01,1.011564e+03,56000000000
5.185112040000e+08,2.325000e+01,1.475000e+01,1.011631e+03,56000000000
5.185132060000e+08,2.331200e+01,1.475000e+01,1.011735e+03,56000000000
5.185152200000e+08,2.331200e+01,1.475000e+01,1.011745e+03,56000000000
5.185172380000e+08,2.337500e+01,1.481200e+01,1.011691e+03,56000000000
5.185192430000e+08,2.350000e+01,1.493700e+01,1.011864e+03,56000000000
5.185212540000e+08,2.362500e+01,1.500000e+01,1.012019e+03,56000000000
5.185232680000e+08,2.375000e+01,1.518700e+01,1.012040e+03,56000000000
5.185252810000e+08,2.400000e+01,1.537500e+01,1.012149e+03,56000000000
5.185274920000e+08,2.418700e+01,1.550000e+01,1.012150e+03,56000000000
5.185295070000e+08,2.425000e+01,1.568700e+01,1.012332e+03,56000000000
5.185315170000e+08,2.437500e+01,1.581200e+01,1.012479e+03,56000000000
5.185335290000e+08,2.450000e+01,1.587500e+01,1.012445e+03,56000000000
5.185356390000e+08,2.456200e+01,1.606200e+01,1.012354e+03,56000000000
5.185376360000e+08,2.468700e+01,1.618700e+01,1.012322e+03,56000000000
5.185396550000e+08,2.481200e+01,1.625000e+01,1.012474e+03,56000000000
5.185416630000e+08,2.475000e+01,1.625000e+01,1.012456e+03,56000000000
5.185436770000e+08,2.468700e+01,1.625000e+01,1.012178e+03,56000000000
5.185456860000e+08,2.468700e+01,1.625000e+01,1.012341e+03,56000000000
5.185477070000e+08,2.475000e+01,1.618700e+01,1.012313e+03,56000000000
5.185497220000e+08,2.475000e+01,1.618700e+01,1.012486e+03,56000000000
5.185519440000e+08,2.468700e+01,1.618700e+01,1.012628e+03,56000000000
5.185539630000e+08,2.475000e+01,1.625000e+01,1.012790e+03,56000000000
5.185559840000e+08,2.493700e+01,1.643700e+01,1.012690e+03,56000000000
5.185580020000e+08,2.506200e+01,1.656200e+01,1.012961e+03,56000000000
5.185600050000e+08,2.512500e+01,1.662500e+01,1.013014e+03,56000000000
5.185620310000e+08,2.512500e+01,1.662500e+01,1.013108e+03,56000000000
5.185640450000e+08,2.512500e+01,1.662500e+01,1.013270e+03,56000000000
5.185660710000e+08,2.500000e+01,1.650000e+01,1.013478e+03,56000000000
5.185680930000e+08,2.493700e+01,1.637500e+01,1.013524e+03,56000000000
5.185701120000e+08,2.475000e+01,1.625000e+01,1.013566e+03,56000000000
5.185721360000e+08,2.456200e+01,1.600000e+01,1.013657e+03,56000000000
5.185741650000e+08,2.425000e+01,1.568700e+01,1.013829e+03,56000000000
5.185764010000e+08,2.375000e+01,1.531200e+01,1.013917e+03,56000000000
5.185784300000e+08,2.350000e+01,1.506200e+01,1.013881e+03,56000000000
5.185804460000e+08,2.331200e+01,1.481200e+01,1.014059e+03,56000000000
5.185824710000e+08,2.312500e+01,1.462500e+01,1.013975e+03,56000000000
5.185844950000e+08,2.300000e+01,1.443700e+01,1.013798e+03,56000000000
5.185865190000e+08,2.287500e+01,1.431200e+01,1.013969e+03,56000000000
5.185885470000e+08,2.256200e+01,1.406200e+01,1.013937e+03,56000000000
5.185905760000e+08,2.231200e+01,1.387500e+01,1.014255e+03,56000000000
5.185925990000e+08,2.212500e+01,1.368700e+01,1.014261e+03,56000000000
5.185946120000e+08,2.193700e+01,1.350000e+01,1.014394e+03,56000000000
5.185966310000e+08,2.175000e+01,1.337500e+01,1.014605e+03,56000000000
5.185986560000e+08,2.175000e+01,1.325000e+01,1.014577e+03,56000000000
5.186008880000e+08,2.168700e+01,1.318700e+01,1.014779e+03,56000000000
5.186029170000e+08,2.175000e+01,1.318700e+01,1.015112e+03,56000000000
5.186049330000e+08,2.168700e+01,1.312500e+01,1.015128e+03,56000000000
5.186069460000e+08,2.168700e+01,1.312500e+01,1.015333e+03,56000000000
5.186089670000e+08,2.162500e+01,1.306200e+01,1.015350e+03,56000000000
5.186109860000e+08,2.156200e+01,1.306200e+01,1.015499e+03,56000000000
5.186130050000e+08,2.156200e+01,1.300000e+01,1.015686e+03,56000000000
5.186150370000e+08,2.143700e+01,1.300000e+01,1.016108e+03,56000000000
5.186170610000e+08,2.150000e+01,1.300000e+01,1.016293e+03,56000000000
5.186190790000e+08,2.156200e+01,1.300000e+01,1.016374e+03,56000000000
5.186210950000e+08,2.162500e+01,1.300000e+01,1.016531e+03,56000000000
5.186231270000e+08,2.162500e+01,1.306200e+01,1.016609e+03,56000000000
5.186253640000e+08,2.162500e+01,1.306200e+01,1.016672e+03,56000000000
5.186273760000e+08,2.162500e+01,1.306200e+01,1.016585e+03,56000000000
5.186293930000e+08,2.162500e+01,1.306200e+01,1.016647e+03,56000000000
5.186314110000e+08,2.162500e+01,1.312500e+01,1.016464e+03,56000000000
5.186334360000e+08,2.162500e+01,1.306200e+01,1.016587e+03,56000000000
5.186354580000e+08,2.156200e+01,1.306200e+01,1.016604e+03,56000000000
5.186374620000e+08,2.131200e+01,1.293700e+01,1.016733e+03,56000000000
5.186394760000e+08,2.118700e+01,1.287500e+01,1.016635e+03,56000000000
5.186414890000e+08,2.112500e+01,1.275000e+01,1.016764e+03,56000000000
5.186435120000e+08,2.106200e+01,1.275000e+01,1.016473e+03,56000000000
