#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
518486867,5.184868670000e+08,5.184888842489e+08,2.017248889506e+03,63351,63350,63350,1,1,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186684e+01,5.110000e+01,7.652174e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518488886,5.184888860000e+08,5.184908966705e+08,2.010670489073e+03,63587,63585,63585,2,2,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,6.210000e+01,9.014706e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518490898,5.184908980000e+08,5.184929077652e+08,2.009765221119e+03,63626,63626,63626,0,0,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186690e+01,4.600000e+01,9.455883e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518492909,5.184929090000e+08,5.184949269702e+08,2.017970181048e+03,63671,63669,63669,2,2,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186702e+01,4.540000e+01,8.826087e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518494929,5.184949290000e+08,5.184969376851e+08,2.008685116112e+03,63327,63326,63326,1,1,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186690e+01,0.000000e+00,8.617645e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518496939,5.184969390000e+08,5.184989487641e+08,2.009764126956e+03,63522,63521,63521,1,1,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186698e+01,4.740000e+01,8.500002e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518498950,5.184989500000e+08,5.185009604811e+08,2.010481089115e+03,62163,62161,62161,2,2,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186692e+01,5.780000e+01,7.779412e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518500962,5.185009620000e+08,5.185029672693e+08,2.005269259810e+03,63004,63002,63002,2,2,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186680e+01,5.760000e+01,8.602942e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518503186,5.185031860000e+08,5.185051809687e+08,1.994968689322e+03,63324,63323,63323,1,1,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186676e+01,5.950000e+01,8.235294e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518505183,5.185051830000e+08,5.185071937821e+08,2.010782134354e+03,62808,62807,62807,1,1,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186684e+01,0.000000e+00,8.782607e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518507195,5.185071950000e+08,5.185092012192e+08,2.006219219327e+03,63384,63381,63381,3,3,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186668e+01,6.100000e+01,8.441176e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518509203,5.185092030000e+08,5.185112019286e+08,1.998928614736e+03,63671,63671,63671,0,0,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186667e+01,5.380000e+01,8.911765e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518511204,5.185112040000e+08,5.185132041832e+08,2.000183156013e+03,63440,63440,63440,0,0,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186649e+01,0.000000e+00,8.941176e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518513206,5.185132060000e+08,5.185152179594e+08,2.011959374130e+03,63694,63693,63693,1,1,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,6.240000e+01,9.246375e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518515220,5.185152200000e+08,5.185172367648e+08,2.016764848828e+03,63608,63607,63607,1,1,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186680e+01,5.870000e+01,8.724635e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518517238,5.185172380000e+08,5.185192414449e+08,2.003444886684e+03,63649,63648,63648,1,1,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892150e+01,1.186683e+01,4.270000e+01,9.088236e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518519243,5.185192430000e+08,5.185212525658e+08,2.009565775752e+03,63207,63206,63206,1,1,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186701e+01,5.020000e+01,8.911765e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518521254,5.185212540000e+08,5.185232667615e+08,2.012761535704e+03,63502,63500,63500,2,2,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186702e+01,5.680000e+01,8.782609e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518523268,5.185232680000e+08,5.185252797098e+08,2.011709835589e+03,63174,63172,63172,2,2,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186686e+01,5.480000e+01,8.971014e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518525281,5.185252810000e+08,5.185272728831e+08,1.991883143425e+03,63272,63270,63270,2,2,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186685e+01,6.580000e+01,8.205882e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518527492,5.185274920000e+08,5.185295053068e+08,2.013306760430e+03,62698,62698,62698,0,0,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186684e+01,5.950000e+01,7.913043e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518529507,5.185295070000e+08,5.185315151298e+08,2.008129831433e+03,63624,63622,63622,2,2,0,1,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,5.590000e+01,8.617647e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518531517,5.185315170000e+08,5.185335273531e+08,2.010353058815e+03,62933,62932,62932,1,1,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186679e+01,6.510000e+01,9.294118e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518533529,5.185335290000e+08,5.185356373528e+08,2.108352833211e+03,63100,63096,63096,4,4,0,1,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186672e+01,6.580000e+01,9.180555e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518535639,5.185356390000e+08,5.185376343248e+08,1.995324828327e+03,63391,63391,63391,0,0,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186678e+01,5.090000e+01,8.250001e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518537636,5.185376360000e+08,5.185396531556e+08,2.017155626357e+03,63526,63526,63526,0,0,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186672e+01,6.180000e+01,7.971014e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518539655,5.185396550000e+08,5.185416609550e+08,2.005955025077e+03,63511,63510,63510,1,1,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186663e+01,6.530000e+01,7.955883e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518541663,5.185416630000e+08,5.185436749627e+08,2.011962664723e+03,63491,63491,63491,0,0,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186675e+01,0.000000e+00,9.391304e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518543677,5.185436770000e+08,5.185456841689e+08,2.007168860018e+03,63501,63499,63499,2,2,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186679e+01,6.050000e+01,8.470590e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518545686,5.185456860000e+08,5.185477054727e+08,2.019472727001e+03,62266,62266,62266,0,0,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186675e+01,5.550000e+01,7.753623e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518547707,5.185477070000e+08,5.185497202408e+08,2.013240758479e+03,63197,63196,63196,1,1,0,1,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186692e+01,6.380000e+01,7.956522e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518549722,5.185497220000e+08,5.185517276461e+08,2.005646136761e+03,63721,63720,63720,1,1,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186665e+01,5.700000e+01,8.102942e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518551944,5.185519440000e+08,5.185539610075e+08,2.017007546842e+03,63282,63279,63279,3,3,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186673e+01,6.160000e+01,9.318840e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518553963,5.185539630000e+08,5.185559826886e+08,2.019688618541e+03,62841,62840,62840,1,1,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186673e+01,5.750000e+01,8.985507e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518555984,5.185559840000e+08,5.185579999708e+08,2.015970798016e+03,63582,63581,63581,1,1,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186674e+01,4.900000e+01,9.202899e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518558002,5.185580020000e+08,5.185600035310e+08,2.001531047165e+03,63303,63302,63302,1,1,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186675e+01,0.000000e+00,8.691176e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518560005,5.185600050000e+08,5.185620297319e+08,2.024731879652e+03,63351,63351,63351,0,0,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,5.040000e+01,9.086957e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518562031,5.185620310000e+08,5.185640436732e+08,2.012673239112e+03,62952,62948,62948,4,4,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,6.190000e+01,8.811592e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518564045,5.185640450000e+08,5.185660691997e+08,2.024199673355e+03,63751,63750,63750,1,1,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186678e+01,6.620000e+01,7.942029e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518566071,5.185660710000e+08,5.185680909181e+08,2.019918143332e+03,63078,63078,63078,0,0,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186683e+01,6.490000e+01,7.927536e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518568093,5.185680930000e+08,5.185701108239e+08,2.017823923230e+03,62794,62793,62793,1,1,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,4.640000e+01,7.652174e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518570112,5.185701120000e+08,5.185721340621e+08,2.022062059462e+03,62722,62722,62722,0,0,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892150e+01,1.186688e+01,5.220000e+01,7.869565e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518572136,5.185721360000e+08,5.185741632875e+08,2.027287516892e+03,63499,63499,63499,0,0,0,0,e,P,2023,6,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186691e+01,5.190000e+01,8.521739e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518574165,5.185741650000e+08,5.185761807367e+08,2.015736721635e+03,62885,62881,62881,4,4,0,0,e,P,2023,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186707e+01,6.100000e+01,8.231884e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518576401,5.185764010000e+08,5.185784287524e+08,2.027752366960e+03,63280,63276,63276,4,4,0,0,e,P,2023,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,0.000000e+00,8.608699e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518578430,5.185784300000e+08,5.185804443529e+08,2.014352939367e+03,62242,62240,62240,2,2,0,0,e,P,2023,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186689e+01,5.930000e+01,8.869565e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518580446,5.185804460000e+08,5.185824692455e+08,2.023245479226e+03,63455,63455,63455,0,0,0,0,e,P,2023,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186694e+01,4.920000e+01,8.594204e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518582471,5.185824710000e+08,5.185844930370e+08,2.022037025571e+03,63429,63429,63429,0,0,0,0,e,P,2023,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186684e+01,6.580000e+01,8.942031e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518584495,5.185844950000e+08,5.185865174248e+08,2.022424782157e+03,63240,63240,63240,0,0,0,0,e,P,2023,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,0.000000e+00,8.594204e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518586519,5.185865190000e+08,5.185885457291e+08,2.026729085505e+03,63146,63145,63145,1,1,0,0,e,P,2023,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186675e+01,5.590000e+01,8.942027e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518588547,5.185885470000e+08,5.185905738923e+08,2.026892274320e+03,63198,63197,63197,1,1,0,0,e,P,2023,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186673e+01,5.560000e+01,8.173913e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518590576,5.185905760000e+08,5.185925977001e+08,2.021700064659e+03,63069,63067,63067,2,2,0,0,e,P,2023,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186681e+01,0.000000e+00,8.985509e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518592599,5.185925990000e+08,5.185946103997e+08,2.011399667919e+03,63610,63610,63610,0,0,0,0,e,P,2023,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186663e+01,6.040000e+01,9.057971e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518594612,5.185946120000e+08,5.185966294157e+08,2.017415734649e+03,62817,62817,62817,0,0,0,0,e,P,2023,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186679e+01,6.430000e+01,8.811594e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518596631,5.185966310000e+08,5.185986544678e+08,2.023467822313e+03,63302,63301,63301,1,1,0,0,e,P,2023,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186681e+01,4.890000e+01,9.594203e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518598656,5.185986560000e+08,5.186006704657e+08,2.014465680242e+03,63272,63271,63271,1,1,0,0,e,P,2023,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186695e+01,5.320000e+01,9.130434e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518600888,5.186008880000e+08,5.186029152358e+08,2.027235795438e+03,63712,63709,63709,3,3,0,0,e,P,2023,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186694e+01,6.820000e+01,8.724636e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518602917,5.186029170000e+08,5.186049316705e+08,2.014670511425e+03,63402,63401,63401,1,1,0,0,e,P,2023,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892161e+01,1.186700e+01,7.810000e+01,8.724637e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518604933,5.186049330000e+08,5.186069448493e+08,2.011849335194e+03,63817,63816,63816,1,1,0,0,e,P,2023,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186674e+01,6.830000e+01,8.840582e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518606946,5.186069460000e+08,5.186089658586e+08,2.019858577132e+03,62605,62605,62605,0,0,0,1,e,P,2023,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186671e+01,6.720000e+01,8.057971e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518608967,5.186089670000e+08,5.186109846621e+08,2.017662050843e+03,63338,63338,63338,0,0,0,0,e,P,2023,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,4.950000e+01,8.057973e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518610986,5.186109860000e+08,5.186130035295e+08,2.017529515922e+03,63483,63481,63481,2,2,0,2,e,P,2023,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186675e+01,5.960000e+01,9.231884e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518613005,5.186130050000e+08,5.186150356073e+08,2.030607344389e+03,63168,63168,63168,0,0,0,0,e,P,2023,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186693e+01,6.240000e+01,9.507247e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518615037,5.186150370000e+08,5.186170594964e+08,2.022496374547e+03,63540,63540,63540,0,0,0,0,e,P,2023,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186688e+01,5.770000e+01,8.652174e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518617061,5.186170610000e+08,5.186190778068e+08,2.016806823492e+03,63086,63082,63082,4,4,0,2,e,P,2023,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,6.310000e+01,8.159420e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518619079,5.186190790000e+08,5.186210935715e+08,2.014571457744e+03,63260,63260,63260,0,0,0,0,e,P,2023,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186679e+01,5.690000e+01,7.420290e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518621095,5.186210950000e+08,5.186231253362e+08,2.030336205363e+03,62204,62203,62203,1,1,0,0,e,P,2023,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186674e+01,5.320000e+01,7.753623e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518623127,5.186231270000e+08,5.186251462023e+08,2.019202267170e+03,62520,62519,62519,1,1,0,0,e,P,2023,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,4.860000e+01,7.710145e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518625364,5.186253640000e+08,5.186273740611e+08,2.010061093032e+03,63525,63523,63523,2,2,0,0,e,P,2023,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186678e+01,6.080000e+01,7.926472e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
518627376,5.186273760000e+08,5.186293912281e+08,2.015228102326e+03,63753,63753,63753,0,0,0,0,e,P,2023,6,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186680e+01,0.000000e+00,7.869565e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
