#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.931487660278e+08,2.931496279987e+08,8.619708307385e+02,48236,47690,43333,546,546,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339200001,0,128,0
2,2.931496350371e+08,2.931505009871e+08,8.659500277042e+02,48244,47692,43384,552,552,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.983851e+00,42339200002,0,128,0
3,2.931505070203e+08,2.931513829711e+08,8.759507600665e+02,48247,47664,43457,583,583,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339200003,0,128,0
4,2.931513890250e+08,2.931522619916e+08,8.729666081071e+02,48222,47670,43234,552,552,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339200004,0,128,0
6,2.931909900614e+08,2.931918529966e+08,8.629352396131e+02,48217,47589,43206,628,628,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.966435e+00,42339300006,0,128,0
7,2.931918580320e+08,2.931927229984e+08,8.649663872719e+02,48233,47063,42792,1170,1170,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.980370e+00,42339300007,0,128,0
8,2.931927300198e+08,2.931935999784e+08,8.699586542249e+02,48253,47150,42874,1103,1103,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.975889e+00,42339300008,0,128,0
9,2.931936060326e+08,2.931944739989e+08,8.679663079381e+02,48240,47084,42941,1156,1156,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991945e+00,42339300009,0,128,0
10,2.931944810217e+08,2.931953479777e+08,8.669559147358e+02,48257,47075,42741,1182,1182,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300010,0,128,0
11,2.931953550820e+08,2.931962199433e+08,8.648612614870e+02,48206,47095,42749,1111,1111,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300011,0,128,0
12,2.931962270197e+08,2.931970919725e+08,8.649528000355e+02,48222,47084,42803,1138,1138,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300012,0,128,0
13,2.931970990393e+08,2.931979619833e+08,8.629439842105e+02,48245,47032,42728,1213,1213,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300013,0,128,0
14,2.931979700261e+08,2.931988419976e+08,8.719715029597e+02,48246,47132,42780,1114,1114,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300014,0,128,0
15,2.931988500362e+08,2.931997169840e+08,8.669477146864e+02,48265,47113,42844,1152,1152,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991935e+00,42339300015,0,128,0
16,2.931997230369e+08,2.932005899990e+08,8.669621303678e+02,48206,47052,42709,1154,1154,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300016,0,128,0
17,2.932005980473e+08,2.932014639795e+08,8.659321753979e+02,48252,47114,42734,1138,1138,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991926e+00,42339300017,0,128,0
18,2.932014710372e+08,2.932023389881e+08,8.679509035945e+02,48226,47128,42744,1098,1098,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300018,0,128,0
19,2.932023450228e+08,2.932032129915e+08,8.679687054753e+02,48222,47032,42799,1190,1190,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991945e+00,42339300019,0,128,0
20,2.932032200289e+08,2.932040909902e+08,8.709612784386e+02,48228,47072,42868,1156,1156,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300020,0,128,0
21,2.932040970388e+08,2.932049589615e+08,8.619226837754e+02,48247,47139,42688,1108,1108,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300021,0,128,0
22,2.932049650522e+08,2.932058269658e+08,8.619136450291e+02,48264,47087,42727,1177,1177,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300022,0,128,0
23,2.932058340894e+08,2.932067099952e+08,8.759058027267e+02,48210,47088,42841,1122,1122,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300023,0,128,0
24,2.932067160694e+08,2.932075799722e+08,8.639028146863e+02,48252,47128,42741,1124,1124,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300024,0,128,0
25,2.932075860277e+08,2.932084509955e+08,8.649678238034e+02,48223,47073,42691,1150,1150,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300025,0,128,0
26,2.932084590298e+08,2.932093259876e+08,8.669578692913e+02,48261,47134,42850,1127,1127,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300026,0,128,0
27,2.932093340193e+08,2.932102049501e+08,8.709308279157e+02,48202,47049,42662,1153,1153,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300027,0,128,0
28,2.932102110792e+08,2.932110809873e+08,8.699081355929e+02,48212,47095,42820,1117,1117,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991963e+00,42339300028,0,128,0
29,2.932110880218e+08,2.932119499959e+08,8.619740752578e+02,48267,47081,42459,1186,1186,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991888e+00,42339300029,0,128,0
30,2.932119560367e+08,2.932128239699e+08,8.679332197905e+02,48251,47144,42815,1107,1107,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300030,0,128,0
31,2.932128300209e+08,2.932136949946e+08,8.649736894369e+02,48257,47116,42817,1141,1141,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300031,0,128,0
32,2.932137020428e+08,2.932145709808e+08,8.689380195737e+02,48227,47101,42629,1126,1126,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300032,0,128,0
33,2.932145780263e+08,2.932154399726e+08,8.619463332295e+02,48255,47142,42688,1113,1113,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.986094e+00,42339300033,0,128,0
34,2.932154460356e+08,2.932163089928e+08,8.629571860433e+02,48263,47123,42842,1140,1140,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300034,0,128,0
35,2.932163150338e+08,2.932171849915e+08,8.699577359557e+02,48217,47061,42769,1156,1156,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997704e+00,42339300035,0,128,0
36,2.932171930250e+08,2.932180569970e+08,8.639719647765e+02,48233,47082,42737,1151,1151,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.943351e+00,42339300036,0,128,0
37,2.932180650216e+08,2.932189349924e+08,8.699707871079e+02,48243,47168,42904,1075,1075,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300037,0,128,0
38,2.932189410184e+08,2.932198029983e+08,8.619798605442e+02,48262,47115,42781,1147,1147,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.988412e+00,42339300038,0,128,0
39,2.932198090190e+08,2.932206739847e+08,8.649656399488e+02,48230,47152,42871,1078,1078,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300039,0,128,0
40,2.932206820411e+08,2.932215449800e+08,8.629389452934e+02,48268,47139,42823,1129,1129,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300040,0,128,0
41,2.932215520463e+08,2.932224219904e+08,8.699440993071e+02,48215,47127,42817,1088,1088,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300041,0,128,0
42,2.932224290327e+08,2.932232979868e+08,8.689541130066e+02,48259,47112,42752,1147,1147,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300042,0,128,0
43,2.932233040345e+08,2.932241759790e+08,8.719445224404e+02,48192,47057,42721,1135,1135,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300043,0,128,0
44,2.932241840260e+08,2.932250479953e+08,8.639692909122e+02,48265,47210,42894,1055,1055,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300044,0,128,0
45,2.932250550323e+08,2.932259219831e+08,8.669507821202e+02,48231,47086,42751,1145,1145,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.983870e+00,42339300045,0,128,0
46,2.932259290249e+08,2.932267989661e+08,8.699411813021e+02,48227,47026,42702,1201,1201,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991963e+00,42339300046,0,128,0
47,2.932268060421e+08,2.932276739976e+08,8.679554966092e+02,48212,47113,42841,1099,1099,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.967779e+00,42339300047,0,128,0
48,2.932276820428e+08,2.932285569936e+08,8.749507865310e+02,48217,47036,42796,1181,1181,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300048,0,128,0
49,2.932285640357e+08,2.932294409854e+08,8.769497219920e+02,48245,47095,42848,1150,1150,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300049,0,128,0
50,2.932294480196e+08,2.932303119950e+08,8.639754528403e+02,48252,47168,42811,1084,1084,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300050,0,128,0
51,2.932303190289e+08,2.932311909799e+08,8.719510675669e+02,48242,47067,42789,1175,1175,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300051,0,128,0
52,2.932311970305e+08,2.932320619706e+08,8.649400616884e+02,48216,47092,42848,1124,1124,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300052,0,128,0
53,2.932320700295e+08,2.932329369767e+08,8.669472042322e+02,48204,47070,42810,1134,1134,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991935e+00,42339300053,0,128,0
54,2.932329450211e+08,2.932338179793e+08,8.729582212567e+02,48195,47037,42898,1158,1158,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300054,0,128,0
55,2.932338260367e+08,2.932346929649e+08,8.669281541109e+02,48264,47092,42819,1172,1172,0,1,e,T,2016,4,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.956221e+00,42339300055,0,128,0
1,2.932347000331e+08,2.932355769793e+08,8.769461805224e+02,48241,47087,42842,1154,1154,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300001,0,128,0
2,2.932355840363e+08,2.932364469741e+08,8.629377621412e+02,48222,47131,42802,1091,1091,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991898e+00,42339300002,0,128,0
3,2.932364530441e+08,2.932373179582e+08,8.649141185284e+02,48248,47093,42696,1155,1155,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300003,0,128,0
4,2.932373240248e+08,2.932381939918e+08,8.699670131803e+02,48207,47088,42856,1119,1119,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300004,0,128,0
5,2.932382010774e+08,2.932390669869e+08,8.659095066190e+02,48231,47185,42833,1046,1046,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300005,0,128,0
6,2.932390750366e+08,2.932399449473e+08,8.699107750654e+02,48232,47119,42810,1113,1113,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300006,0,128,0
7,2.932399520254e+08,2.932408169977e+08,8.649722623825e+02,48243,47130,42776,1113,1113,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300007,0,128,0
8,2.932408240228e+08,2.932416909933e+08,8.669705210924e+02,48247,47118,42922,1129,1129,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339300008,0,128,0
9,2.932416980664e+08,2.932425679990e+08,8.699325944781e+02,48204,47075,42918,1129,1129,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339400009,0,128,0
10,2.932425750850e+08,2.932434419773e+08,8.668922783732e+02,48237,47098,42907,1139,1139,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339400010,0,128,0
11,2.932434500290e+08,2.932443149813e+08,8.649522892237e+02,48265,47103,42818,1162,1162,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339400011,0,128,0
12,2.932443220200e+08,2.932451949957e+08,8.729756712914e+02,48209,47085,42884,1124,1124,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339400012,0,128,0
13,2.932452020255e+08,2.932460688975e+08,8.668720555305e+02,48226,47132,43010,1094,1094,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339400013,0,128,0
14,2.932460770231e+08,2.932469439892e+08,8.669661157727e+02,48243,47082,42699,1161,1161,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339400014,0,128,0
15,2.932469510434e+08,2.932478199667e+08,8.689233178496e+02,48254,47097,42843,1157,1157,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339400015,0,128,0
16,2.932478280457e+08,2.932486939641e+08,8.659184460044e+02,48245,47019,42655,1226,1226,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339400016,0,128,0
17,2.932487010390e+08,2.932495789906e+08,8.779516327381e+02,48244,47121,42786,1123,1123,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339400017,0,128,0
18,2.932495860326e+08,2.932504519992e+08,8.659666107893e+02,48237,47091,42885,1146,1146,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339400018,0,128,0
19,2.932504590399e+08,2.932513229841e+08,8.639442086816e+02,48236,47094,42772,1142,1142,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339400019,0,128,0
20,2.932513290316e+08,2.932521979934e+08,8.689618375301e+02,48262,47124,42931,1138,1138,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339400020,0,128,0
21,2.932522030607e+08,2.932530669919e+08,8.639311956763e+02,48243,47158,42905,1085,1085,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339400021,0,128,0
22,2.932530730621e+08,2.932539389961e+08,8.659339533448e+02,48263,47074,42761,1189,1189,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339400022,0,128,0
23,2.932539450218e+08,2.932548129990e+08,8.679771699905e+02,48236,47047,42802,1189,1189,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339400023,0,128,0
24,2.932548210357e+08,2.932556949424e+08,8.739067065716e+02,48244,47131,42903,1113,1113,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339400024,0,128,0
25,2.932557020294e+08,2.932565788977e+08,8.768682882786e+02,48221,47030,42830,1191,1191,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339400025,0,128,0
26,2.932565860449e+08,2.932574500000e+08,8.639551441073e+02,48273,47112,42735,1161,1161,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991908e+00,42339400026,0,128,0
27,2.932574570191e+08,2.932583159971e+08,8.589779826999e+02,48243,47057,42816,1186,1186,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339400027,0,128,0
28,2.932583230769e+08,2.932591859918e+08,8.629148374200e+02,48243,47088,42994,1155,1155,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339400028,0,128,0
29,2.932591920304e+08,2.932600529879e+08,8.609575343728e+02,48236,47062,42804,1174,1174,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339400029,0,128,0
30,2.932600590210e+08,2.932609259945e+08,8.669734964967e+02,48231,47077,42814,1154,1154,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339400030,0,128,0
31,2.932609330183e+08,2.932617969999e+08,8.639816444516e+02,48240,47042,42921,1198,1198,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339400031,0,128,0
32,2.932618030536e+08,2.932626689536e+08,8.659000411034e+02,48265,47076,42926,1189,1189,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991926e+00,42339400032,0,128,0
33,2.932626750467e+08,2.932635319968e+08,8.569501381516e+02,48239,47019,42916,1220,1220,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339400033,0,128,0
34,2.932635390205e+08,2.932644049856e+08,8.659651225209e+02,48269,47124,42997,1145,1145,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339400034,0,128,0
35,2.932644120251e+08,2.932652799800e+08,8.679548746347e+02,48222,47072,42656,1150,1150,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.879170e+00,42339400035,0,128,0
36,2.932652880423e+08,2.932661569110e+08,8.688687046766e+02,48218,47025,42835,1193,1193,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339400036,0,128,0
37,2.932661650296e+08,2.932670309840e+08,8.659543884397e+02,48203,46947,42828,1256,1256,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339400037,0,128,0
38,2.932670380462e+08,2.932679089857e+08,8.709394184947e+02,48207,46975,42740,1232,1232,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.983944e+00,42339400038,0,128,0
39,2.932679150353e+08,2.932687729819e+08,8.579465824366e+02,48278,47036,42807,1242,1242,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.954598e+00,42339400039,0,128,0
40,2.932687810580e+08,2.932696429678e+08,8.619098703265e+02,48277,47030,42940,1247,1247,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.987254e+00,42339400040,0,128,0
41,2.932696500387e+08,2.932705129905e+08,8.629517260194e+02,48246,47075,42848,1171,1171,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.627315e+00,42339400041,0,128,0
42,2.932705200624e+08,2.932713819867e+08,8.619243076444e+02,48265,47029,42906,1236,1236,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339400042,0,128,0
43,2.932713890413e+08,2.932722509997e+08,8.619584029317e+02,48231,47009,42808,1222,1222,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339400043,0,128,0
44,2.932722590232e+08,2.932731209981e+08,8.619749041796e+02,48228,47043,42772,1185,1185,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339400044,0,128,0
45,2.932731290264e+08,2.932739909908e+08,8.619643814564e+02,48256,47057,42802,1199,1199,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.828506e+00,42339400045,0,128,0
46,2.932739970249e+08,2.932748599930e+08,8.629681371450e+02,48230,47006,42757,1224,1224,0,1,e,T,2016,4,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42339400046,0,128,0
