#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.440534200000e+08,2.110000e+01,1.063000e+01,1.005000e+03,5629700001
5.440546800000e+08,2.111000e+01,1.044000e+01,1.005000e+03,5629700002
5.440561800000e+08,2.089000e+01,1.013000e+01,1.005000e+03,5629700003
5.440576800000e+08,2.090000e+01,9.940000e+00,1.005000e+03,5629700004
5.440588800000e+08,2.096000e+01,1.000000e+01,1.005000e+03,5629700005
5.440600800000e+08,2.080000e+01,1.019000e+01,1.005000e+03,5629700006
5.440612800000e+08,2.084000e+01,1.031000e+01,1.005000e+03,5629700007
5.440624800000e+08,2.075000e+01,1.019000e+01,1.005000e+03,5629700008
5.440639800000e+08,2.076000e+01,1.025000e+01,1.005000e+03,5629700009
5.440654800000e+08,2.072000e+01,9.750000e+00,1.005000e+03,5629700010
5.440669800000e+08,2.052000e+01,9.250000e+00,1.005000e+03,5629700011
5.440684800000e+08,2.042000e+01,8.940000e+00,1.005000e+03,5629700012
5.440702800000e+08,2.035000e+01,8.630000e+00,1.005000e+03,5629700013
5.440717800000e+08,2.035000e+01,8.630000e+00,1.006000e+03,5629700014
5.440732800000e+08,2.034000e+01,8.880000e+00,1.006000e+03,5629700015
5.440750800000e+08,2.032000e+01,9.380000e+00,1.006000e+03,5629700016
5.440765800000e+08,2.013000e+01,9.250000e+00,1.006000e+03,5629700017
5.440783800000e+08,2.029000e+01,1.038000e+01,1.007000e+03,5629700018
5.440798800000e+08,2.023000e+01,1.038000e+01,1.007000e+03,5629700019
5.440814400000e+08,2.033000e+01,1.050000e+01,1.007000e+03,5629700020
5.440832400000e+08,2.032000e+01,1.213000e+01,1.007000e+03,5629700021
5.440847400000e+08,2.067000e+01,1.331000e+01,1.007000e+03,5629700022
5.440865400000e+08,2.084000e+01,1.506000e+01,1.007000e+03,5629700023
5.440880400000e+08,2.128000e+01,1.731000e+01,1.007000e+03,5629700024
5.440895400000e+08,2.165000e+01,1.900000e+01,1.007000e+03,5629700025
5.440913400000e+08,2.201000e+01,2.031000e+01,1.007000e+03,5629700026
5.440928400000e+08,2.221000e+01,2.056000e+01,1.007000e+03,5629700027
5.440943400000e+08,2.238000e+01,2.094000e+01,1.007000e+03,5629700028
5.440961400000e+08,2.256000e+01,2.175000e+01,1.007000e+03,5629700029
5.440976400000e+08,2.282000e+01,2.269000e+01,1.007000e+03,5629700030
5.440991400000e+08,2.294000e+01,2.362000e+01,1.006000e+03,5629700031
5.441006400000e+08,2.316000e+01,2.581000e+01,1.006000e+03,5629700032
5.441021400000e+08,2.341000e+01,2.900000e+01,1.006000e+03,5629700033
5.441039400000e+08,2.355000e+01,2.894000e+01,1.005000e+03,5629700034
5.441054400000e+08,2.376000e+01,2.806000e+01,1.005000e+03,5629700035
5.441069400000e+08,2.383000e+01,2.762000e+01,1.005000e+03,5629700036
5.441085000000e+08,2.399000e+01,2.825000e+01,1.005000e+03,5629700037
5.441100000000e+08,2.398000e+01,2.581000e+01,1.005000e+03,5629700038
5.441115000000e+08,2.401000e+01,2.406000e+01,1.005000e+03,5629700039
5.441115000000e+08,2.401000e+01,2.406000e+01,1.005000e+03,5629700040
5.441130000000e+08,2.404000e+01,2.319000e+01,1.005000e+03,5629700041
5.441145000000e+08,2.394000e+01,2.200000e+01,1.005000e+03,5629700042
5.441151000000e+08,2.398000e+01,2.162000e+01,1.005000e+03,5629700043
5.441166000000e+08,2.379000e+01,1.994000e+01,1.005000e+03,5629700044
5.441181000000e+08,2.367000e+01,1.919000e+01,1.005000e+03,5629700045
5.441196000000e+08,2.357000e+01,1.850000e+01,1.005000e+03,5629700046
5.441208000000e+08,2.343000e+01,1.762000e+01,1.006000e+03,5629700047
5.441223000000e+08,2.338000e+01,1.662000e+01,1.006000e+03,5629700048
5.441238000000e+08,2.318000e+01,1.619000e+01,1.006000e+03,5629700049
5.441253000000e+08,2.323000e+01,1.575000e+01,1.006000e+03,5629700050
5.441268000000e+08,2.299000e+01,1.506000e+01,1.006000e+03,5629700051
5.441283000000e+08,2.278000e+01,1.481000e+01,1.006000e+03,5629700052
5.441298000000e+08,2.276000e+01,1.456000e+01,1.006000e+03,5629700053
5.441313000000e+08,2.263000e+01,1.450000e+01,1.006000e+03,5629700054
5.441328000000e+08,2.268000e+01,1.469000e+01,1.006000e+03,5629700055
5.441343600000e+08,2.270000e+01,1.463000e+01,1.006000e+03,5629700056
5.441358600000e+08,2.254000e+01,1.444000e+01,1.006000e+03,5629700057
5.441373600000e+08,2.253000e+01,1.438000e+01,1.006000e+03,5629700058
5.441388600000e+08,2.255000e+01,1.419000e+01,1.006000e+03,5629700059
5.441397600000e+08,2.243000e+01,1.400000e+01,1.006000e+03,5629800001
5.441412600000e+08,2.240000e+01,1.388000e+01,1.006000e+03,5629800002
5.441427600000e+08,2.234000e+01,1.375000e+01,1.006000e+03,5629800003
5.441442600000e+08,2.223000e+01,1.381000e+01,1.006000e+03,5629800004
5.441457600000e+08,2.232000e+01,1.388000e+01,1.005000e+03,5629800005
5.441472600000e+08,2.222000e+01,1.369000e+01,1.005000e+03,5629800006
5.441487600000e+08,2.222000e+01,1.375000e+01,1.005000e+03,5629800007
5.441502600000e+08,2.217000e+01,1.363000e+01,1.005000e+03,5629800008
5.441517600000e+08,2.212000e+01,1.375000e+01,1.005000e+03,5629800009
5.441532600000e+08,2.219000e+01,1.375000e+01,1.004000e+03,5629800010
5.441544600000e+08,2.215000e+01,1.369000e+01,1.004000e+03,5629800011
5.441559600000e+08,2.221000e+01,1.369000e+01,1.004000e+03,5629800012
5.441574600000e+08,2.214000e+01,1.344000e+01,1.004000e+03,5629800013
5.441589600000e+08,2.204000e+01,1.338000e+01,1.004000e+03,5629800014
5.441605200000e+08,2.196000e+01,1.319000e+01,1.003000e+03,5629800015
5.441620200000e+08,2.194000e+01,1.313000e+01,1.003000e+03,5629800016
5.441632200000e+08,2.204000e+01,1.313000e+01,1.003000e+03,5629800017
5.441647200000e+08,2.199000e+01,1.306000e+01,1.003000e+03,5629800018
5.441662200000e+08,2.191000e+01,1.313000e+01,1.003000e+03,5629800019
5.441677200000e+08,2.183000e+01,1.313000e+01,1.003000e+03,5629800020
5.441692200000e+08,2.185000e+01,1.344000e+01,1.003000e+03,5629800021
5.441704200000e+08,2.186000e+01,1.388000e+01,1.003000e+03,5629800022
5.441719200000e+08,2.206000e+01,1.444000e+01,1.003000e+03,5629800023
5.441734200000e+08,2.194000e+01,1.463000e+01,1.003000e+03,5629800024
5.441749200000e+08,2.206000e+01,1.525000e+01,1.003000e+03,5629800025
5.441764200000e+08,2.217000e+01,1.581000e+01,1.003000e+03,5629800026
5.441776200000e+08,2.222000e+01,1.612000e+01,1.003000e+03,5629800027
5.441791200000e+08,2.228000e+01,1.725000e+01,1.003000e+03,5629800028
5.441806200000e+08,2.255000e+01,1.794000e+01,1.002000e+03,5629800029
5.441821200000e+08,2.285000e+01,1.987000e+01,1.002000e+03,5629800030
5.441833200000e+08,2.305000e+01,2.156000e+01,1.002000e+03,5629800031
5.441848200000e+08,2.338000e+01,2.294000e+01,1.001000e+03,5629800032
5.441863800000e+08,2.366000e+01,2.437000e+01,1.001000e+03,5629800033
5.441875800000e+08,2.376000e+01,2.412000e+01,1.001000e+03,5629800034
5.441890800000e+08,2.393000e+01,2.587000e+01,1.001000e+03,5629800035
5.441905800000e+08,2.402000e+01,2.544000e+01,1.000000e+03,5629800036
5.441917800000e+08,2.421000e+01,2.981000e+01,1.000000e+03,5629800037
5.441932800000e+08,2.447000e+01,2.750000e+01,1.000000e+03,5629800038
5.441944800000e+08,2.437000e+01,2.431000e+01,1.000000e+03,5629800039
5.441959800000e+08,2.429000e+01,2.144000e+01,1.000000e+03,5629800040
5.441971800000e+08,2.406000e+01,1.994000e+01,1.000000e+03,5629800041
5.441986800000e+08,2.397000e+01,1.969000e+01,1.000000e+03,5629800042
5.442001800000e+08,2.396000e+01,1.925000e+01,1.000000e+03,5629800043
5.442013800000e+08,2.396000e+01,1.862000e+01,1.000000e+03,5629800044
5.442028800000e+08,2.372000e+01,1.794000e+01,1.000000e+03,5629800045
5.442040800000e+08,2.373000e+01,1.744000e+01,1.000000e+03,5629800046
5.442055800000e+08,2.354000e+01,1.669000e+01,1.000000e+03,5629800047
5.442067800000e+08,2.350000e+01,1.612000e+01,1.000000e+03,5629800048
5.442082800000e+08,2.341000e+01,1.600000e+01,1.000000e+03,5629800049
5.442094800000e+08,2.331000e+01,1.563000e+01,1.000000e+03,5629800050
5.442109800000e+08,2.329000e+01,1.556000e+01,1.001000e+03,5629800051
5.442121800000e+08,2.318000e+01,1.550000e+01,1.001000e+03,5629800052
5.442137400000e+08,2.329000e+01,1.519000e+01,1.000000e+03,5629800053
5.442149400000e+08,2.316000e+01,1.506000e+01,1.001000e+03,5629800054
5.442164400000e+08,2.310000e+01,1.488000e+01,1.001000e+03,5629800055
5.442176400000e+08,2.305000e+01,1.481000e+01,1.001000e+03,5629800056
5.442191400000e+08,2.301000e+01,1.463000e+01,1.001000e+03,5629800057
