#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.380992034313e+08,5.381013672062e+08,2.163774894953e+03,45668,36975,29829,8693,8693,0,4,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.381013716131e+08,5.381035312008e+08,2.159587708592e+03,45676,36821,29719,8855,8855,0,4,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.381035350930e+08,5.381057050872e+08,2.169994290709e+03,45654,36831,29440,8823,8823,0,2,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.381057083499e+08,5.381078851472e+08,2.176797348261e+03,45634,36718,29613,8916,8916,0,1,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.381078892452e+08,5.381100550839e+08,2.165838659763e+03,45661,36666,29560,8995,8995,0,5,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.381100592929e+08,5.381122400956e+08,2.180802698135e+03,45617,36813,29538,8804,8804,0,5,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.381122443047e+08,5.381144321131e+08,2.187808403730e+03,45602,36670,29221,8932,8932,0,3,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.381144364052e+08,5.381166400604e+08,2.203655161858e+03,45587,36732,29229,8855,8855,0,5,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.381166435682e+08,5.381188271194e+08,2.183551258445e+03,45617,36567,29099,9050,9050,0,5,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.381188321859e+08,5.381210380887e+08,2.205902825594e+03,45576,36638,29497,8938,8938,0,6,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.381210422648e+08,5.381232650954e+08,2.222830574393e+03,45550,36565,29263,8985,8985,0,3,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.381232693520e+08,5.381254950771e+08,2.225725118041e+03,45541,36565,29205,8976,8976,0,4,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.381254988800e+08,5.381277130760e+08,2.214195996404e+03,45570,36500,29270,9070,9070,0,4,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.381277173092e+08,5.381299470294e+08,2.229720207810e+03,45529,36688,28991,8841,8841,0,4,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.381299515759e+08,5.381322049397e+08,2.253363740921e+03,45490,36741,29375,8749,8749,0,8,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.381322081806e+08,5.381344800172e+08,2.271836623430e+03,45443,36502,28791,8941,8941,0,4,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.381344836638e+08,5.381367439965e+08,2.260332720518e+03,45479,36618,28930,8861,8861,0,5,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.381367480737e+08,5.381390028850e+08,2.254811310887e+03,45488,36513,29080,8975,8975,0,4,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.381390804951e+08,5.381413519527e+08,2.271457575798e+03,45441,36569,29253,8872,8872,0,6,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.381413577064e+08,5.381436238844e+08,2.266178061843e+03,45456,36456,29184,9000,9000,0,5,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.381436278181e+08,5.381458898551e+08,2.262036939859e+03,45466,36489,29244,8977,8977,0,7,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.381458941242e+08,5.381481458047e+08,2.251680562615e+03,45482,36464,28891,9018,9018,0,3,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.381481502097e+08,5.381504298502e+08,2.279640552044e+03,45432,36442,29355,8990,8990,0,7,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.381504345497e+08,5.381527429167e+08,2.308367020726e+03,45374,36331,28767,9043,9043,0,3,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.381527469136e+08,5.381550388371e+08,2.291923527360e+03,45399,36397,28459,9002,9002,0,5,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.381550431397e+08,5.381573488238e+08,2.305684016466e+03,45376,36430,28937,8946,8946,0,4,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.381573535917e+08,5.381596508506e+08,2.297258974433e+03,45393,36350,28956,9043,9043,0,2,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.381596552477e+08,5.381619778254e+08,2.322577713609e+03,45330,36329,29099,9001,9001,0,2,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.381619821522e+08,5.381643247263e+08,2.342574100971e+03,45308,36275,29195,9033,9033,0,3,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.381643284230e+08,5.381666868055e+08,2.358382479072e+03,45279,36273,28622,9006,9006,0,4,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.381666918255e+08,5.381690287877e+08,2.336962220788e+03,45317,36377,28871,8940,8940,0,5,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.381690325474e+08,5.381713717820e+08,2.339234531879e+03,45300,36244,28241,9056,9056,0,4,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.381713771630e+08,5.381737296274e+08,2.352464362383e+03,45291,36331,29052,8960,8960,0,5,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.381737347642e+08,5.381760787768e+08,2.344012532234e+03,45292,36340,28803,8952,8952,0,6,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.381760834062e+08,5.381784287142e+08,2.345307995796e+03,45291,36446,28891,8845,8845,0,4,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.381784337912e+08,5.381807887467e+08,2.354955474973e+03,45266,36170,28759,9096,9096,0,4,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.381807934439e+08,5.381831506805e+08,2.357236594439e+03,45269,36319,28691,8950,8950,0,4,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.381831547536e+08,5.381855155774e+08,2.360823778033e+03,45277,36170,28783,9107,9107,0,4,e,L,2024,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622800039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.381856029817e+08,5.381879747316e+08,2.371749916196e+03,45248,36152,28952,9096,9096,0,4,e,L,2024,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622900001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.381879788480e+08,5.381903706605e+08,2.391812477350e+03,45202,36247,28335,8955,8955,0,3,e,L,2024,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622900002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.381903747238e+08,5.381927566737e+08,2.381949906588e+03,45235,36165,29093,9070,9070,0,6,e,L,2024,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622900003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.381927604341e+08,5.381951256383e+08,2.365204189897e+03,45251,36137,29114,9114,9114,0,6,e,L,2024,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622900004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.381951305976e+08,5.381975236342e+08,2.393036657572e+03,45210,36164,28794,9046,9046,0,6,e,L,2024,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622900005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.381975270178e+08,5.381999296210e+08,2.402603213310e+03,45181,36073,28689,9108,9108,0,3,e,L,2024,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622900006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.381999341019e+08,5.382023426473e+08,2.408545426846e+03,45163,36037,28933,9126,9126,0,1,e,L,2024,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622900007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.382023467475e+08,5.382047696204e+08,2.422872884154e+03,45152,35912,28279,9240,9240,0,4,e,L,2024,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622900008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.382047735077e+08,5.382072085178e+08,2.435010120153e+03,45103,35946,28229,9157,9157,0,4,e,L,2024,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622900009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.382072143055e+08,5.382096635681e+08,2.449262589455e+03,45093,35954,28663,9139,9139,0,5,e,L,2024,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622900010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.382096673087e+08,5.382121334606e+08,2.466151906848e+03,45052,35960,28672,9092,9092,0,4,e,L,2024,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622900011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.382121378308e+08,5.382146055486e+08,2.467717781186e+03,45052,36023,28408,9029,9029,0,4,e,L,2024,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622900012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.382146109082e+08,5.382170925263e+08,2.481618109226e+03,45023,35865,28698,9158,9158,0,5,e,L,2024,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622900013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.382170981155e+08,5.382196035317e+08,2.505416188955e+03,44979,35935,28453,9044,9044,0,5,e,L,2024,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622900014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.382196075721e+08,5.382221345193e+08,2.526947262406e+03,44936,35585,28311,9351,9351,0,9,e,L,2024,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622900015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.382221395789e+08,5.382246755019e+08,2.535923071146e+03,44925,35557,27806,9368,9368,0,1,e,L,2024,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622900016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.382246794899e+08,5.382272284633e+08,2.548973405838e+03,44884,35729,28748,9155,9155,0,4,e,L,2024,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622900017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.382272327122e+08,5.382297973741e+08,2.564661865354e+03,44862,35719,27859,9143,9143,0,5,e,L,2024,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622900018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.382298019147e+08,5.382323604246e+08,2.558509867907e+03,44866,35602,28013,9264,9264,0,8,e,L,2024,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622900019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.382323655685e+08,5.382349304511e+08,2.564882533073e+03,44857,35715,28606,9142,9142,0,3,e,L,2024,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622900020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.382349351302e+08,5.382374733648e+08,2.538234637737e+03,44916,35661,28359,9255,9255,0,6,e,L,2024,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622900021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.382374778116e+08,5.382400653075e+08,2.587495890856e+03,44823,35577,27843,9246,9246,0,6,e,L,2024,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622900022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.382400684262e+08,5.382426443870e+08,2.575960770488e+03,44836,35554,28050,9282,9282,0,3,e,L,2024,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622900023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.382426486013e+08,5.382452503734e+08,2.601772161841e+03,44794,35391,28093,9403,9403,0,4,e,L,2024,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622900024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.382452535917e+08,5.382478983762e+08,2.644784502864e+03,44699,35235,27961,9464,9464,0,3,e,L,2024,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622900025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.382479042903e+08,5.382505511150e+08,2.646824671865e+03,44699,35365,27945,9334,9334,0,6,e,L,2024,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622900026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.382505560339e+08,5.382532123210e+08,2.656287111759e+03,44681,35497,28293,9184,9184,0,6,e,L,2024,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622900027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.382532157688e+08,5.382558832890e+08,2.667520183563e+03,44662,35375,28075,9287,9287,0,7,e,L,2024,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622900028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.382558864516e+08,5.382585782996e+08,2.691848030686e+03,44614,35191,27629,9423,9423,0,3,e,L,2024,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622900029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.382585819643e+08,5.382612842986e+08,2.702334297180e+03,44585,35145,27221,9440,9440,0,3,e,L,2024,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24622900030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
