#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800037
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800038
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622800039
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622900030
