#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.617030800000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8302800001
2.617045200000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8302800002
2.617057200000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8302800003
2.617070400000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8302800004
2.617083600000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8302800005
2.617095600000e+08,2.400000e+01,2.000000e+01,1.004000e+03,8302900006
2.617108800000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8302900007
2.617122000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8302900008
2.617134000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8302900009
2.617147200000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8302900010
2.617160400000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8302900011
2.617172400000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8302900012
2.617185600000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8302900013
2.617197600000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8302900014
2.617210800000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8302900015
2.617224000000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8302900016
2.617236000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8302900017
2.617249200000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8302900018
2.617261200000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8302900019
2.617274400000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8302900020
2.617287600000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8302900021
2.617299600000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8302900022
2.617312800000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8302900023
2.617324800000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8302900024
2.617338000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8302900025
2.617350000000e+08,2.300000e+01,2.100000e+01,1.004000e+03,8302900026
2.617363200000e+08,2.300000e+01,2.100000e+01,1.004000e+03,8302900027
2.617376400000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8302900028
2.617388400000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8302900029
2.617401600000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8302900030
2.617414800000e+08,2.400000e+01,2.300000e+01,1.005000e+03,8302900031
2.617425600000e+08,2.500000e+01,2.300000e+01,1.005000e+03,8302900032
2.617440000000e+08,2.500000e+01,2.400000e+01,1.004000e+03,8302900033
2.617452000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,8302900034
2.617465200000e+08,2.700000e+01,2.700000e+01,1.004000e+03,8302900035
2.617477200000e+08,2.700000e+01,2.800000e+01,1.005000e+03,8302900036
2.617490400000e+08,2.700000e+01,2.800000e+01,1.005000e+03,8302900037
2.617503600000e+08,2.700000e+01,2.900000e+01,1.004000e+03,8302900038
2.617515600000e+08,2.800000e+01,2.900000e+01,1.005000e+03,8302900039
2.617528800000e+08,2.700000e+01,2.800000e+01,1.005000e+03,8302900040
2.617542000000e+08,2.700000e+01,2.700000e+01,1.004000e+03,8302900041
2.617554000000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8302900042
2.617566000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,8302900043
2.617580400000e+08,2.600000e+01,2.700000e+01,1.004000e+03,8302900044
2.617592400000e+08,2.600000e+01,2.600000e+01,1.004000e+03,8302900045
2.617605600000e+08,2.600000e+01,2.600000e+01,1.004000e+03,8302900046
2.617618800000e+08,2.600000e+01,2.500000e+01,1.004000e+03,8302900047
2.617630800000e+08,2.600000e+01,2.500000e+01,1.004000e+03,8302900048
2.617644000000e+08,2.500000e+01,2.400000e+01,1.005000e+03,8302900049
2.617657200000e+08,2.300000e+01,2.200000e+01,1.005000e+03,8302900050
2.617669200000e+08,2.200000e+01,2.100000e+01,1.006000e+03,8302900051
2.617682400000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8302900052
2.617695600000e+08,2.000000e+01,1.800000e+01,1.006000e+03,8302900053
2.617803600000e+08,1.700000e+01,1.400000e+01,1.010000e+03,8302900054
2.618054400000e+08,1.700000e+01,1.400000e+01,1.010000e+03,8303000001
2.618289600000e+08,2.000000e+01,1.800000e+01,1.012000e+03,8303000003
2.618301600000e+08,2.000000e+01,2.000000e+01,1.012000e+03,8303000004
2.618314800000e+08,2.100000e+01,2.000000e+01,1.012000e+03,8303000005
2.618326800000e+08,2.100000e+01,2.100000e+01,1.012000e+03,8303000006
2.618340000000e+08,2.100000e+01,2.100000e+01,1.012000e+03,8303000007
2.618352000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,8303000008
2.618364000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,8303000009
2.618377200000e+08,2.200000e+01,2.300000e+01,1.012000e+03,8303000010
2.618389200000e+08,2.200000e+01,2.400000e+01,1.012000e+03,8303000011
2.618402400000e+08,2.300000e+01,2.500000e+01,1.012000e+03,8303000012
2.618414400000e+08,2.300000e+01,2.500000e+01,1.012000e+03,8303000013
2.618426400000e+08,2.200000e+01,2.600000e+01,1.011000e+03,8303000014
2.618439600000e+08,2.200000e+01,2.600000e+01,1.011000e+03,8303000015
2.618451600000e+08,2.200000e+01,2.500000e+01,1.011000e+03,8303000016
2.618464800000e+08,2.200000e+01,2.300000e+01,1.011000e+03,8303000017
2.618478000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,8303000018
2.618490000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,8303000019
2.618503200000e+08,2.200000e+01,2.300000e+01,1.010000e+03,8303000020
2.618515200000e+08,2.200000e+01,2.300000e+01,1.010000e+03,8303000021
2.618528400000e+08,2.100000e+01,2.300000e+01,1.010000e+03,8303000022
2.618541600000e+08,2.100000e+01,2.200000e+01,1.010000e+03,8303000023
2.618553600000e+08,2.100000e+01,2.100000e+01,1.010000e+03,8303000024
2.618565600000e+08,2.100000e+01,2.100000e+01,1.010000e+03,8303000025
2.618578800000e+08,2.100000e+01,2.000000e+01,1.010000e+03,8303000026
2.618592000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,8303000027
2.618604000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,8303000028
2.618617200000e+08,2.000000e+01,1.800000e+01,1.010000e+03,8303000029
2.618628000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,8303000030
2.618642400000e+08,2.000000e+01,1.700000e+01,1.010000e+03,8303000031
2.618655600000e+08,2.000000e+01,1.700000e+01,1.011000e+03,8303000032
2.618667600000e+08,1.900000e+01,1.700000e+01,1.011000e+03,8303000033
2.618679600000e+08,1.900000e+01,1.600000e+01,1.011000e+03,8303000034
2.618692800000e+08,1.900000e+01,1.600000e+01,1.011000e+03,8303000035
2.618706000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,8303000036
2.618718000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,8303000037
2.618731200000e+08,1.800000e+01,1.500000e+01,1.011000e+03,8303000038
2.618744400000e+08,1.800000e+01,1.500000e+01,1.011000e+03,8303000039
