#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.616996930000e+08,2.616997540000e+08,3.603279e+01,7.685710e-01,3.395082e+01,7.460367e-01,9.422202e-01,4.976802e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800001
2.616997540000e+08,2.616998150000e+08,3.529508e+01,7.606629e-01,3.319672e+01,7.377049e-01,9.405481e-01,5.096259e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800001
2.616998150000e+08,2.616998760000e+08,3.522951e+01,7.599559e-01,3.275410e+01,7.327704e-01,9.297348e-01,5.513554e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800001
2.616998760000e+08,2.616999370000e+08,3.626229e+01,7.710148e-01,3.370492e+01,7.433301e-01,9.294756e-01,5.443724e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800001
2.616999370000e+08,2.616999980000e+08,3.616393e+01,7.699685e-01,3.406557e+01,7.472965e-01,9.419764e-01,4.977594e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800001
2.616999980000e+08,2.617000590000e+08,3.704918e+01,7.793353e-01,3.500000e+01,7.574764e-01,9.446903e-01,4.808296e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800001
2.617000590000e+08,2.617001200000e+08,3.665574e+01,7.751862e-01,3.431147e+01,7.499888e-01,9.360465e-01,5.174219e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800001
2.617001200000e+08,2.617001810000e+08,3.555738e+01,7.634840e-01,3.318033e+01,7.375227e-01,9.331489e-01,5.362903e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800001
2.617001810000e+08,2.617002420000e+08,3.527869e+01,7.604861e-01,3.290164e+01,7.344189e-01,9.326208e-01,5.403738e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800001
2.617002420000e+08,2.617003030000e+08,3.714754e+01,7.803692e-01,3.501639e+01,7.576538e-01,9.426302e-01,4.885202e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800001
2.617003030000e+08,2.617003640000e+08,3.550820e+01,7.629558e-01,3.339344e+01,7.398875e-01,9.404432e-01,5.085137e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800001
2.617003640000e+08,2.617004250000e+08,3.473771e+01,7.546327e-01,3.262295e+01,7.313019e-01,9.391222e-01,5.194277e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800001
2.617004250000e+08,2.617004860000e+08,3.562295e+01,7.641877e-01,3.349180e+01,7.409764e-01,9.401749e-01,5.087639e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800001
2.617004860000e+08,2.617005470000e+08,3.634426e+01,7.718858e-01,3.409836e+01,7.476560e-01,9.382048e-01,5.113797e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800001
2.617005470000e+08,2.617006080000e+08,3.554099e+01,7.633080e-01,3.340984e+01,7.400691e-01,9.400369e-01,5.098999e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800001
2.617006080000e+08,2.617006690000e+08,3.521312e+01,7.597790e-01,3.265574e+01,7.316693e-01,9.273743e-01,5.599581e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800001
2.617006690000e+08,2.617007300000e+08,3.647541e+01,7.732772e-01,3.422951e+01,7.490924e-01,9.384270e-01,5.096013e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800001
2.617007300000e+08,2.617007910000e+08,3.729508e+01,7.819174e-01,3.460656e+01,7.532069e-01,9.279121e-01,5.422429e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800001
2.617007910000e+08,2.617008520000e+08,3.591803e+01,7.673463e-01,3.363934e+01,7.426067e-01,9.365587e-01,5.207538e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800001
2.617008520000e+08,2.617009130000e+08,3.481967e+01,7.555225e-01,3.237705e+01,7.285405e-01,9.298493e-01,5.541725e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800001
2.617009130000e+08,2.617009740000e+08,3.481967e+01,7.555225e-01,3.259016e+01,7.309343e-01,9.359699e-01,5.311850e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800001
2.617009810000e+08,2.617010420000e+08,3.639344e+01,7.724078e-01,3.457377e+01,7.528500e-01,9.500000e-01,4.625625e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800002
2.617010420000e+08,2.617011030000e+08,3.532787e+01,7.610160e-01,3.309836e+01,7.366112e-01,9.368910e-01,5.238014e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800002
2.617011030000e+08,2.617011640000e+08,3.645901e+01,7.731034e-01,3.413115e+01,7.480153e-01,9.361511e-01,5.184207e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800002
2.617011640000e+08,2.617012250000e+08,3.540984e+01,7.618983e-01,3.290164e+01,7.344189e-01,9.291667e-01,5.519996e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800002
2.617012250000e+08,2.617012860000e+08,3.621312e+01,7.704918e-01,3.380328e+01,7.444139e-01,9.334540e-01,5.302852e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800002
2.617012860000e+08,2.617013470000e+08,3.649180e+01,7.734509e-01,3.409836e+01,7.476560e-01,9.344115e-01,5.247111e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800002
2.617013470000e+08,2.617014080000e+08,3.598361e+01,7.680463e-01,3.373771e+01,7.436916e-01,9.375854e-01,5.163346e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800002
2.617014080000e+08,2.617014690000e+08,3.534426e+01,7.611926e-01,3.293443e+01,7.347847e-01,9.318182e-01,5.428446e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800002
2.617014690000e+08,2.617015300000e+08,3.634426e+01,7.718858e-01,3.431147e+01,7.499888e-01,9.440686e-01,4.880305e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800002
2.617015300000e+08,2.617015910000e+08,3.629508e+01,7.713633e-01,3.398361e+01,7.463968e-01,9.363143e-01,5.189707e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800002
2.617015910000e+08,2.617016520000e+08,3.580328e+01,7.661194e-01,3.342623e+01,7.402506e-01,9.336081e-01,5.327380e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800002
2.617016520000e+08,2.617017130000e+08,3.480328e+01,7.553446e-01,3.280328e+01,7.333204e-01,9.425341e-01,5.051013e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800002
2.617017130000e+08,2.617017740000e+08,3.565574e+01,7.645392e-01,3.327869e+01,7.386152e-01,9.333333e-01,5.348637e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800002
2.617017740000e+08,2.617018350000e+08,3.606557e+01,7.689206e-01,3.400000e+01,7.465769e-01,9.427273e-01,4.953996e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800002
2.617018350000e+08,2.617018960000e+08,3.578688e+01,7.659440e-01,3.327869e+01,7.386152e-01,9.299130e-01,5.464030e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800002
2.617018960000e+08,2.617019570000e+08,3.608197e+01,7.690954e-01,3.354099e+01,7.415202e-01,9.295775e-01,5.453667e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800002
2.617019570000e+08,2.617020180000e+08,3.655738e+01,7.741455e-01,3.391803e+01,7.456765e-01,9.278027e-01,5.480698e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800002
2.617020180000e+08,2.617020790000e+08,3.642623e+01,7.727557e-01,3.432787e+01,7.501680e-01,9.423943e-01,4.942847e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800002
2.617020790000e+08,2.617021400000e+08,3.608197e+01,7.690954e-01,3.383607e+01,7.447749e-01,9.377556e-01,5.149737e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800002
2.617021400000e+08,2.617022010000e+08,3.613115e+01,7.696193e-01,3.373771e+01,7.436916e-01,9.337568e-01,5.297631e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800002
2.617022640000e+08,2.617023250000e+08,3.767213e+01,7.858599e-01,3.536066e+01,7.613691e-01,9.386423e-01,5.006215e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800003
2.617023250000e+08,2.617023860000e+08,3.586885e+01,7.668207e-01,3.354099e+01,7.415202e-01,9.351006e-01,5.266547e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800003
2.617023860000e+08,2.617024470000e+08,3.709836e+01,7.798524e-01,3.481967e+01,7.555225e-01,9.385771e-01,5.047285e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800003
2.617024470000e+08,2.617025080000e+08,3.724590e+01,7.814016e-01,3.486885e+01,7.560560e-01,9.361796e-01,5.128085e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800003
2.617025080000e+08,2.617025690000e+08,3.614754e+01,7.697939e-01,3.380328e+01,7.444139e-01,9.351474e-01,5.244444e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800003
2.617025690000e+08,2.617026300000e+08,3.647541e+01,7.732772e-01,3.406557e+01,7.472965e-01,9.339326e-01,5.266067e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800003
2.617026300000e+08,2.617026910000e+08,3.642623e+01,7.727557e-01,3.400000e+01,7.465769e-01,9.333934e-01,5.289554e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800003
2.617026910000e+08,2.617027520000e+08,3.570492e+01,7.650664e-01,3.311475e+01,7.367936e-01,9.274564e-01,5.557986e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800003
2.617027520000e+08,2.617028130000e+08,3.577049e+01,7.657686e-01,3.359016e+01,7.420636e-01,9.390467e-01,5.121707e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800003
2.617028130000e+08,2.617028740000e+08,3.518033e+01,7.594252e-01,3.306557e+01,7.362463e-01,9.398882e-01,5.131014e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800003
2.617028740000e+08,2.617029350000e+08,3.596721e+01,7.678714e-01,3.372131e+01,7.435108e-01,9.375570e-01,5.165620e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800003
2.617029350000e+08,2.617029960000e+08,3.593443e+01,7.675213e-01,3.331147e+01,7.389789e-01,9.270073e-01,5.555984e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800003
2.617029960000e+08,2.617030570000e+08,3.660656e+01,7.746661e-01,3.477049e+01,7.549888e-01,9.498433e-01,4.618980e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800003
2.617030570000e+08,2.617031180000e+08,3.572131e+01,7.652420e-01,3.381967e+01,7.445945e-01,9.467646e-01,4.809420e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800003
2.617031180000e+08,2.617031790000e+08,3.514754e+01,7.590713e-01,3.283607e+01,7.336867e-01,9.342351e-01,5.353191e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800003
2.617031790000e+08,2.617032400000e+08,3.545901e+01,7.624273e-01,3.318033e+01,7.375227e-01,9.357374e-01,5.272636e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800003
2.617032400000e+08,2.617033010000e+08,3.650820e+01,7.736246e-01,3.398361e+01,7.463968e-01,9.308487e-01,5.376254e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800003
2.617033010000e+08,2.617033620000e+08,3.670492e+01,7.757061e-01,3.418033e+01,7.485541e-01,9.312193e-01,5.348504e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800003
2.617033620000e+08,2.617034230000e+08,3.616393e+01,7.699685e-01,3.378688e+01,7.442334e-01,9.342701e-01,5.276122e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800003
2.617034230000e+08,2.617034840000e+08,3.513115e+01,7.588943e-01,3.301639e+01,7.356986e-01,9.398040e-01,5.137967e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800003
2.617035440000e+08,2.617036050000e+08,3.568853e+01,7.648907e-01,3.342623e+01,7.402506e-01,9.366100e-01,5.222283e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800004
2.617036050000e+08,2.617036660000e+08,3.713115e+01,7.801970e-01,3.490164e+01,7.564113e-01,9.399558e-01,4.991775e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800004
2.617036660000e+08,2.617037270000e+08,3.727869e+01,7.817456e-01,3.511475e+01,7.587171e-01,9.419525e-01,4.903554e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800004
2.617037270000e+08,2.617037880000e+08,3.637705e+01,7.722338e-01,3.444262e+01,7.514207e-01,9.468229e-01,4.763412e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800004
2.617037880000e+08,2.617038490000e+08,3.527869e+01,7.604861e-01,3.314754e+01,7.371583e-01,9.395911e-01,5.135692e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800004
2.617038490000e+08,2.617039100000e+08,3.634426e+01,7.718858e-01,3.409836e+01,7.476560e-01,9.382048e-01,5.113797e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800004
2.617039100000e+08,2.617039710000e+08,3.598361e+01,7.680463e-01,3.354099e+01,7.415202e-01,9.321185e-01,5.369009e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800004
2.617039710000e+08,2.617040320000e+08,3.531147e+01,7.608394e-01,3.304918e+01,7.360637e-01,9.359332e-01,5.276138e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800004
2.617040320000e+08,2.617040930000e+08,3.467213e+01,7.539201e-01,3.226229e+01,7.272483e-01,9.304965e-01,5.529752e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800004
2.617040930000e+08,2.617041540000e+08,3.621312e+01,7.704918e-01,3.390164e+01,7.454962e-01,9.361702e-01,5.201052e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800004
2.617041540000e+08,2.617042150000e+08,3.585246e+01,7.666455e-01,3.367213e+01,7.429684e-01,9.391861e-01,5.110376e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800004
2.617042150000e+08,2.617042760000e+08,3.560656e+01,7.640118e-01,3.314754e+01,7.371583e-01,9.309392e-01,5.440597e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800004
2.617042760000e+08,2.617043370000e+08,3.514754e+01,7.590713e-01,3.295082e+01,7.349676e-01,9.375000e-01,5.227731e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800004
2.617043370000e+08,2.617043980000e+08,3.591803e+01,7.673463e-01,3.386885e+01,7.451357e-01,9.429484e-01,4.955149e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800004
2.617043980000e+08,2.617044590000e+08,3.585246e+01,7.666455e-01,3.385246e+01,7.449553e-01,9.442158e-01,4.907573e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800004
2.617044590000e+08,2.617045200000e+08,3.626229e+01,7.710148e-01,3.422951e+01,7.490924e-01,9.439421e-01,4.891009e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800004
2.617045200000e+08,2.617045810000e+08,3.606557e+01,7.689206e-01,3.393443e+01,7.458566e-01,9.409091e-01,5.027161e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800004
2.617045810000e+08,2.617046420000e+08,3.577049e+01,7.657686e-01,3.373771e+01,7.436916e-01,9.431714e-01,4.956231e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800004
2.617046420000e+08,2.617047030000e+08,3.614754e+01,7.697939e-01,3.380328e+01,7.444139e-01,9.351474e-01,5.244444e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800004
2.617047030000e+08,2.617047640000e+08,3.603279e+01,7.685710e-01,3.414754e+01,7.481951e-01,9.476797e-01,4.749545e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800004
2.617048260000e+08,2.617048870000e+08,3.631147e+01,7.715375e-01,3.400000e+01,7.465769e-01,9.363431e-01,5.187442e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800005
2.617048870000e+08,2.617049480000e+08,3.660656e+01,7.746661e-01,3.467213e+01,7.539201e-01,9.471563e-01,4.734379e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800005
2.617049480000e+08,2.617050090000e+08,3.616393e+01,7.699685e-01,3.400000e+01,7.465769e-01,9.401632e-01,5.049903e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800005
2.617050090000e+08,2.617050700000e+08,3.665574e+01,7.751862e-01,3.436066e+01,7.505261e-01,9.373882e-01,5.123326e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800005
2.617050700000e+08,2.617051310000e+08,3.655738e+01,7.741455e-01,3.459016e+01,7.530285e-01,9.461883e-01,4.778313e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800005
2.617051310000e+08,2.617051920000e+08,3.642623e+01,7.727557e-01,3.444262e+01,7.514207e-01,9.455445e-01,4.813818e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800005
2.617051920000e+08,2.617052530000e+08,3.544262e+01,7.622510e-01,3.326229e+01,7.384331e-01,9.384829e-01,5.167534e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800005
2.617052530000e+08,2.617053140000e+08,3.655738e+01,7.741455e-01,3.434426e+01,7.503471e-01,9.394619e-01,5.050119e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800005
2.617053140000e+08,2.617053750000e+08,3.509836e+01,7.585400e-01,3.285246e+01,7.338699e-01,9.360112e-01,5.289129e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800005
2.617053750000e+08,2.617054360000e+08,3.590164e+01,7.671711e-01,3.383607e+01,7.447749e-01,9.424658e-01,4.975925e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800005
2.617054360000e+08,2.617054970000e+08,3.577049e+01,7.657686e-01,3.347541e+01,7.407950e-01,9.358387e-01,5.245775e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800005
2.617054970000e+08,2.617055580000e+08,3.649180e+01,7.734509e-01,3.401639e+01,7.467569e-01,9.321653e-01,5.329786e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800005
2.617055580000e+08,2.617056190000e+08,3.640984e+01,7.725818e-01,3.386885e+01,7.451357e-01,9.302116e-01,5.406401e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800005
2.617056190000e+08,2.617056800000e+08,3.608197e+01,7.690954e-01,3.388525e+01,7.453159e-01,9.391186e-01,5.096742e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800005
2.617056800000e+08,2.617057410000e+08,3.737705e+01,7.827761e-01,3.518033e+01,7.594252e-01,9.412281e-01,4.925665e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800005
2.617057410000e+08,2.617058020000e+08,3.629508e+01,7.713633e-01,3.416393e+01,7.483746e-01,9.412827e-01,4.996364e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800005
2.617058020000e+08,2.617058630000e+08,3.580328e+01,7.661194e-01,3.334426e+01,7.393425e-01,9.313187e-01,5.411805e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800005
2.617058630000e+08,2.617059240000e+08,3.537705e+01,7.615455e-01,3.319672e+01,7.377049e-01,9.383689e-01,5.176798e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800005
2.617059240000e+08,2.617059850000e+08,3.622951e+01,7.706662e-01,3.383607e+01,7.447749e-01,9.339367e-01,5.283757e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800005
2.617059850000e+08,2.617060460000e+08,3.840984e+01,7.935171e-01,3.601639e+01,7.683961e-01,9.376867e-01,4.993821e-03,2.400000e+01,2.100000e+01,1.005000e+03,8302800005
2.617060990000e+08,2.617061600000e+08,3.688525e+01,7.776093e-01,3.468853e+01,7.540984e-01,9.404445e-01,4.989263e-03,2.400000e+01,2.000000e+01,1.004000e+03,8302900006
2.617061600000e+08,2.617062210000e+08,3.585246e+01,7.666455e-01,3.368853e+01,7.431493e-01,9.396433e-01,5.092368e-03,2.400000e+01,2.000000e+01,1.004000e+03,8302900006
2.617062210000e+08,2.617062820000e+08,3.537705e+01,7.615455e-01,3.318033e+01,7.375227e-01,9.379055e-01,5.194939e-03,2.400000e+01,2.000000e+01,1.004000e+03,8302900006
2.617062820000e+08,2.617063430000e+08,3.562295e+01,7.641877e-01,3.354099e+01,7.415202e-01,9.415554e-01,5.032284e-03,2.400000e+01,2.000000e+01,1.004000e+03,8302900006
2.617063430000e+08,2.617064040000e+08,3.555738e+01,7.634840e-01,3.347541e+01,7.407950e-01,9.414477e-01,5.041275e-03,2.400000e+01,2.000000e+01,1.004000e+03,8302900006
2.617064040000e+08,2.617064650000e+08,3.609836e+01,7.692701e-01,3.391803e+01,7.456765e-01,9.396003e-01,5.076684e-03,2.400000e+01,2.000000e+01,1.004000e+03,8302900006
2.617064650000e+08,2.617065260000e+08,3.614754e+01,7.697939e-01,3.400000e+01,7.465769e-01,9.405895e-01,5.034162e-03,2.400000e+01,2.000000e+01,1.004000e+03,8302900006
2.617065260000e+08,2.617065870000e+08,3.634426e+01,7.718858e-01,3.421312e+01,7.489130e-01,9.413622e-01,4.989814e-03,2.400000e+01,2.000000e+01,1.004000e+03,8302900006
2.617065870000e+08,2.617066480000e+08,3.613115e+01,7.696193e-01,3.406557e+01,7.472965e-01,9.428312e-01,4.945277e-03,2.400000e+01,2.000000e+01,1.004000e+03,8302900006
2.617066480000e+08,2.617067090000e+08,3.608197e+01,7.690954e-01,3.362295e+01,7.424257e-01,9.318492e-01,5.371534e-03,2.400000e+01,2.000000e+01,1.004000e+03,8302900006
2.617067090000e+08,2.617067700000e+08,3.670492e+01,7.757061e-01,3.440984e+01,7.510630e-01,9.374721e-01,5.116689e-03,2.400000e+01,2.000000e+01,1.004000e+03,8302900006
2.617067700000e+08,2.617068310000e+08,3.668853e+01,7.755329e-01,3.444262e+01,7.514207e-01,9.387847e-01,5.067375e-03,2.400000e+01,2.000000e+01,1.004000e+03,8302900006
2.617068310000e+08,2.617068920000e+08,3.631147e+01,7.715375e-01,3.418033e+01,7.485541e-01,9.413093e-01,4.994178e-03,2.400000e+01,2.000000e+01,1.004000e+03,8302900006
2.617068920000e+08,2.617069530000e+08,3.727869e+01,7.817456e-01,3.475410e+01,7.548108e-01,9.322779e-01,5.269175e-03,2.400000e+01,2.000000e+01,1.004000e+03,8302900006
2.617069530000e+08,2.617079550000e+08,1.497006e-01,1.222300e-02,1.447106e-01,1.201756e-02,9.666666e-01,1.465657e-02,2.400000e+01,2.000000e+01,1.004000e+03,8302900006
2.617073690000e+08,2.617074300000e+08,3.640984e+01,7.725818e-01,3.408197e+01,7.474763e-01,9.360648e-01,5.190971e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900007
2.617074300000e+08,2.617074910000e+08,3.608197e+01,7.690954e-01,3.381967e+01,7.445945e-01,9.373012e-01,5.167246e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900007
2.617074910000e+08,2.617075520000e+08,3.472131e+01,7.544546e-01,3.259016e+01,7.309343e-01,9.386213e-01,5.215440e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900007
2.617075520000e+08,2.617076130000e+08,3.655738e+01,7.741455e-01,3.427869e+01,7.496304e-01,9.376681e-01,5.119496e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900007
2.617076130000e+08,2.617076740000e+08,3.668853e+01,7.755329e-01,3.450820e+01,7.521358e-01,9.405720e-01,4.997602e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900007
2.617076740000e+08,2.617077350000e+08,3.632787e+01,7.717116e-01,3.432787e+01,7.501680e-01,9.449459e-01,4.845221e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900007
2.617077350000e+08,2.617077960000e+08,3.685246e+01,7.772636e-01,3.472131e+01,7.544546e-01,9.421708e-01,4.923118e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900007
2.617077960000e+08,2.617078570000e+08,3.613115e+01,7.696193e-01,3.413115e+01,7.480153e-01,9.446461e-01,4.870828e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900007
2.617078570000e+08,2.617079180000e+08,3.595082e+01,7.676964e-01,3.373771e+01,7.436916e-01,9.384405e-01,5.132531e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900007
2.617079180000e+08,2.617079790000e+08,3.580328e+01,7.661194e-01,3.367213e+01,7.429684e-01,9.404762e-01,5.062826e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900007
2.617079790000e+08,2.617080400000e+08,3.639344e+01,7.724078e-01,3.439344e+01,7.508841e-01,9.450451e-01,4.836745e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900007
2.617080400000e+08,2.617081010000e+08,3.462295e+01,7.533852e-01,3.270492e+01,7.322201e-01,9.446023e-01,4.977641e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900007
2.617081010000e+08,2.617081620000e+08,3.614754e+01,7.697939e-01,3.396721e+01,7.462168e-01,9.396825e-01,5.069998e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900007
2.617081620000e+08,2.617082230000e+08,3.734426e+01,7.824327e-01,3.496721e+01,7.571216e-01,9.363477e-01,5.115038e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900007
2.617082230000e+08,2.617082840000e+08,3.539344e+01,7.617220e-01,3.344262e+01,7.404321e-01,9.448819e-01,4.911447e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900007
2.617082840000e+08,2.617083450000e+08,3.675410e+01,7.762256e-01,3.480328e+01,7.553446e-01,9.469224e-01,4.734729e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900007
2.617083450000e+08,2.617084060000e+08,3.586885e+01,7.668207e-01,3.362295e+01,7.424257e-01,9.373857e-01,5.179313e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900007
2.617084060000e+08,2.617084670000e+08,3.722951e+01,7.812297e-01,3.508197e+01,7.583629e-01,9.423162e-01,4.892342e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900007
2.617084670000e+08,2.617085280000e+08,3.722951e+01,7.812297e-01,3.475410e+01,7.548108e-01,9.335095e-01,5.227941e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900007
2.617085280000e+08,2.617085890000e+08,3.586885e+01,7.668207e-01,3.347541e+01,7.407950e-01,9.332724e-01,5.334985e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900007
2.617086470000e+08,2.617087080000e+08,3.511475e+01,7.587171e-01,3.298361e+01,7.353332e-01,9.393091e-01,5.158892e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900008
2.617087080000e+08,2.617087690000e+08,3.683607e+01,7.770907e-01,3.421312e+01,7.489130e-01,9.287940e-01,5.425210e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900008
2.617087690000e+08,2.617088300000e+08,3.627869e+01,7.711891e-01,3.418033e+01,7.485541e-01,9.421600e-01,4.962333e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900008
2.617088300000e+08,2.617088910000e+08,3.596721e+01,7.678714e-01,3.372131e+01,7.435108e-01,9.375570e-01,5.165620e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900008
2.617088910000e+08,2.617089520000e+08,3.626229e+01,7.710148e-01,3.447541e+01,7.517784e-01,9.507234e-01,4.602090e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900008
2.617089520000e+08,2.617090130000e+08,3.700000e+01,7.788179e-01,3.480328e+01,7.553446e-01,9.406291e-01,4.974279e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900008
2.617090130000e+08,2.617090740000e+08,3.532787e+01,7.610160e-01,3.288525e+01,7.342359e-01,9.308585e-01,5.464968e-03,2.300000e+01,2.000000e+01,1.004000e+03,8302900008
