#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.616996931743e+08,2.617009780000e+08,1.284825689495e+03,47406,46090,43167,1316,1316,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302800001,0,0,0
2,2.617009810100e+08,2.617022610000e+08,1.279990019292e+03,47410,46086,43141,1324,1324,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302800002,0,0,0
3,2.617022640383e+08,2.617035410000e+08,1.276961713374e+03,47413,46106,43183,1307,1307,0,1,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302800003,0,0,0
4,2.617035440196e+08,2.617048240000e+08,1.279980370224e+03,47427,46090,43272,1337,1337,0,1,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302800004,0,0,0
5,2.617048261329e+08,2.617060960000e+08,1.269867087513e+03,47418,46119,43291,1299,1299,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302800005,0,0,0
6,2.617060990246e+08,2.617073660000e+08,1.266975364596e+03,47429,46120,43284,1309,1309,0,3,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900006,0,0,0
7,2.617073690204e+08,2.617086450000e+08,1.275979644597e+03,47446,46120,43351,1326,1326,0,1,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900007,0,0,0
8,2.617086471510e+08,2.617099270000e+08,1.279848997355e+03,47422,46099,43245,1323,1323,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900008,0,0,0
9,2.617099300060e+08,2.617112040000e+08,1.273993975520e+03,47448,46129,43331,1319,1319,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900009,0,0,0
10,2.617112061130e+08,2.617124760000e+08,1.269886967927e+03,47445,46138,43361,1307,1307,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900010,0,0,0
11,2.617124780521e+08,2.617137410000e+08,1.262947861522e+03,47454,46161,43323,1293,1293,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900011,0,0,0
12,2.617137440523e+08,2.617150150000e+08,1.270947719514e+03,47432,46112,43304,1320,1320,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900012,0,0,0
13,2.617150180143e+08,2.617162880000e+08,1.269985689670e+03,47447,46139,43311,1308,1308,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900013,0,0,0
14,2.617162900875e+08,2.617175640000e+08,1.273912498474e+03,47446,46132,43379,1314,1314,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900014,0,0,0
15,2.617175660051e+08,2.617188370000e+08,1.270994853020e+03,47431,46113,43416,1318,1318,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900015,0,0,0
16,2.617188400133e+08,2.617201170000e+08,1.276986687720e+03,47415,46084,43197,1331,1331,0,1,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900016,0,0,0
17,2.617201200644e+08,2.617213890000e+08,1.268935552835e+03,47453,46147,43387,1306,1306,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900017,0,0,0
18,2.617213910162e+08,2.617226590000e+08,1.267983764380e+03,47461,46149,43374,1312,1312,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900018,0,0,0
19,2.617226611129e+08,2.617239320000e+08,1.270887075871e+03,47430,46120,43316,1310,1310,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900019,0,0,0
20,2.617239350692e+08,2.617252040000e+08,1.268930755407e+03,47406,46086,43419,1320,1320,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900020,0,0,0
21,2.617252070039e+08,2.617264820000e+08,1.274996104896e+03,47449,46134,43388,1315,1315,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900021,0,0,0
22,2.617264840615e+08,2.617277500000e+08,1.265938511372e+03,47461,46157,43482,1304,1304,0,3,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900022,0,0,0
23,2.617277520164e+08,2.617290260000e+08,1.273983635426e+03,47415,46102,43415,1313,1313,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900023,0,0,0
24,2.617290289999e+08,2.617302870000e+08,1.258000057757e+03,47458,46158,43514,1300,1300,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900024,0,0,0
25,2.617302890133e+08,2.617315580000e+08,1.268986666411e+03,47444,46142,43465,1302,1302,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900025,0,0,0
26,2.617315601699e+08,2.617328320000e+08,1.271830143005e+03,47425,46115,43493,1310,1310,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900026,0,0,0
27,2.617328350118e+08,2.617341110000e+08,1.275988211572e+03,47443,46120,43393,1323,1323,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900027,0,0,0
28,2.617341130150e+08,2.617353850000e+08,1.271984997034e+03,47414,46102,43358,1312,1312,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900028,0,0,0
29,2.617353880128e+08,2.617366590000e+08,1.270987186641e+03,47456,46149,43558,1307,1307,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900029,0,0,0
30,2.617366610378e+08,2.617379290000e+08,1.267962220758e+03,47440,46132,43293,1308,1308,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900030,0,0,0
31,2.617379319999e+08,2.617392030000e+08,1.271000052184e+03,47455,46144,43406,1311,1311,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900031,0,0,0
32,2.617392050171e+08,2.617404670000e+08,1.261982866257e+03,47435,46123,43327,1312,1312,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900032,0,0,0
33,2.617404700289e+08,2.617417390000e+08,1.268971086949e+03,47442,46139,43445,1303,1303,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900033,0,0,0
34,2.617417417940e+08,2.617430220000e+08,1.280206043720e+03,47413,46088,43315,1325,1325,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900034,0,0,0
35,2.617430250230e+08,2.617442970000e+08,1.271976960838e+03,47454,46134,43285,1320,1320,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900035,0,0,0
36,2.617442990750e+08,2.617455680000e+08,1.268924948633e+03,47456,46151,43419,1305,1305,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900036,0,0,0
37,2.617455701773e+08,2.617468330000e+08,1.262822671503e+03,47453,46162,43346,1291,1291,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900037,0,0,0
38,2.617468350205e+08,2.617481050000e+08,1.269979529351e+03,47433,46126,43387,1307,1307,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900038,0,0,0
39,2.617481080583e+08,2.617493830000e+08,1.274941724807e+03,47449,46135,43324,1314,1314,0,4,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900039,0,0,0
40,2.617493850090e+08,2.617506550000e+08,1.269991005778e+03,47455,46149,43371,1306,1306,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900040,0,0,0
41,2.617506570073e+08,2.617519330000e+08,1.275992652714e+03,47433,46115,43229,1318,1318,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900041,0,0,0
42,2.617519352262e+08,2.617531980000e+08,1.262773750484e+03,47465,46157,43246,1308,1308,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900042,0,0,0
43,2.617532000615e+08,2.617544690000e+08,1.268938517213e+03,47442,46145,43182,1297,1297,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900043,0,0,0
44,2.617544710562e+08,2.617557500000e+08,1.278943843544e+03,47437,46115,43195,1322,1322,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900044,0,0,0
45,2.617557520289e+08,2.617570380000e+08,1.285971128911e+03,47409,46084,43170,1325,1325,0,3,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900045,0,0,0
46,2.617570404339e+08,2.617583180000e+08,1.277566071361e+03,47441,46134,43172,1307,1307,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900046,0,0,0
47,2.617583201211e+08,2.617595990000e+08,1.278878893524e+03,47441,46129,43093,1312,1312,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900047,0,0,0
48,2.617596010250e+08,2.617608680000e+08,1.266975013465e+03,47466,46162,43146,1304,1304,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900048,0,0,0
49,2.617608700001e+08,2.617621520000e+08,1.281999873012e+03,47405,46096,43230,1309,1309,0,3,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900049,0,0,0
50,2.617621550098e+08,2.617634260000e+08,1.270990226120e+03,47418,46102,43184,1316,1316,0,1,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900050,0,0,0
51,2.617634290329e+08,2.617647050000e+08,1.275967064440e+03,47448,46140,43264,1308,1308,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900051,0,0,0
52,2.617647070026e+08,2.617659890000e+08,1.281997375637e+03,47431,46100,43358,1331,1331,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900052,0,0,0
53,2.617659910348e+08,2.617764000000e+08,1.040896520600e+04,28182,27198,25510,984,984,0,2,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900053,0,0,0
54,2.617769036675e+08,2.618008510000e+08,2.394733251643e+04,44,0,0,44,44,0,1,e,B,2015,4,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302900054,16777215,16777215,16776191
1,2.618018856639e+08,2.618253610000e+08,2.347533613133e+04,35,24,20,11,11,0,1,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000001,134,3163679,0
3,2.618254030039e+08,2.618266520000e+08,1.248996083647e+03,47483,46186,43587,1297,1297,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000003,0,0,0
4,2.618266540167e+08,2.618279130000e+08,1.258983288944e+03,47465,46165,43641,1300,1300,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000004,0,0,0
5,2.618279150221e+08,2.618291750000e+08,1.259977856487e+03,47455,46160,43623,1295,1295,0,3,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000005,0,0,0
6,2.618291780426e+08,2.618304360000e+08,1.257957368523e+03,47478,46170,43685,1308,1308,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000006,0,0,0
7,2.618304380070e+08,2.618316930000e+08,1.254993042201e+03,47490,46196,43689,1294,1294,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000007,0,0,0
8,2.618316950850e+08,2.618329390000e+08,1.243915016979e+03,47514,46229,43694,1285,1285,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000008,0,0,0
9,2.618329410661e+08,2.618341990000e+08,1.257933862686e+03,47477,46178,43735,1299,1299,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000009,0,0,0
10,2.618342010079e+08,2.618354600000e+08,1.258992138326e+03,47463,46165,43610,1298,1298,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000010,0,0,0
11,2.618354620729e+08,2.618367170000e+08,1.254927120566e+03,47450,46153,43555,1297,1297,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000011,0,0,0
12,2.618367202009e+08,2.618379780000e+08,1.257799095690e+03,47464,46173,43651,1291,1291,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000012,0,0,0
13,2.618379810303e+08,2.618392320000e+08,1.250969694704e+03,47483,46198,43659,1285,1285,0,1,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000013,0,0,0
14,2.618392340167e+08,2.618404930000e+08,1.258983278573e+03,47446,46157,43657,1289,1289,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000014,0,0,0
15,2.618404960070e+08,2.618417570000e+08,1.260992998064e+03,47476,46172,43684,1304,1304,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000015,0,0,0
16,2.618417590441e+08,2.618430170000e+08,1.257955907077e+03,47476,46184,43596,1292,1292,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000016,0,0,0
17,2.618430190482e+08,2.618442770000e+08,1.257951791823e+03,47480,46179,43584,1301,1301,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000017,0,0,0
18,2.618442790028e+08,2.618455310000e+08,1.251997158974e+03,47490,46206,43687,1284,1284,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000018,0,0,0
19,2.618455330119e+08,2.618468010000e+08,1.267988071591e+03,47432,46129,43599,1303,1303,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000019,0,0,0
20,2.618468040119e+08,2.618480670000e+08,1.262988068283e+03,47468,46172,43711,1296,1296,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000020,0,0,0
21,2.618480690656e+08,2.618493360000e+08,1.266934393942e+03,47420,46116,43497,1304,1304,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000021,0,0,0
22,2.618493390876e+08,2.618506040000e+08,1.264912355214e+03,47459,46160,43444,1299,1299,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000022,0,0,0
23,2.618506060260e+08,2.618518660000e+08,1.259974014312e+03,47449,46156,43569,1293,1293,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000023,0,0,0
24,2.618518690010e+08,2.618531350000e+08,1.265999046057e+03,47461,46166,43604,1295,1295,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000024,0,0,0
25,2.618531370260e+08,2.618543950000e+08,1.257973973244e+03,47473,46186,43633,1287,1287,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000025,0,0,0
26,2.618543972952e+08,2.618556600000e+08,1.262704841346e+03,47455,46156,43554,1299,1299,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000026,0,0,0
27,2.618556621051e+08,2.618569360000e+08,1.273894868404e+03,47437,46132,43602,1305,1305,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000027,0,0,0
28,2.618569381367e+08,2.618582020000e+08,1.263863321632e+03,47466,46167,43657,1299,1299,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000028,0,0,0
29,2.618582040153e+08,2.618594660000e+08,1.261984669179e+03,47450,46140,43611,1310,1310,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000029,0,0,0
30,2.618594690013e+08,2.618607290000e+08,1.259998735458e+03,47480,46179,43627,1301,1301,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000030,0,0,0
31,2.618607310026e+08,2.618619940000e+08,1.262997428715e+03,47433,46130,43669,1303,1303,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000031,0,0,0
32,2.618619970096e+08,2.618632520000e+08,1.254990401596e+03,47487,46192,43666,1295,1295,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000032,0,0,0
33,2.618632540450e+08,2.618645240000e+08,1.269954976380e+03,47454,46139,43531,1315,1315,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000033,0,0,0
34,2.618645260398e+08,2.618657990000e+08,1.272960201651e+03,47429,46106,43560,1323,1323,0,3,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000034,0,0,0
35,2.618658010352e+08,2.618670680000e+08,1.266964767218e+03,47467,46153,43558,1314,1314,0,1,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000035,0,0,0
36,2.618670700610e+08,2.618683340000e+08,1.263938982934e+03,47463,46150,43660,1313,1313,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000036,0,0,0
37,2.618683360117e+08,2.618696060000e+08,1.269988335788e+03,47437,46124,43589,1313,1313,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000037,0,0,0
38,2.618696090002e+08,2.618708710000e+08,1.261999752641e+03,47455,46147,43614,1308,1308,0,1,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000038,0,0,0
39,2.618708740182e+08,2.618721360000e+08,1.261981804669e+03,47449,46137,43578,1312,1312,0,2,e,B,2015,4,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303000039,0,0,0
