#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200032
