#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.111750738616e+08,4.111761840039e+08,1.110142274916e+03,47771,45494,43225,2277,2277,0,78,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800001,0,0,0
2,4.111761889069e+08,4.111773049702e+08,1.116063298643e+03,47749,45471,43260,2278,2278,0,67,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800002,0,0,0
3,4.111773098373e+08,4.111784229707e+08,1.113133440077e+03,47757,45478,43160,2279,2279,0,80,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475800003,0,0,0
4,4.111784278360e+08,4.111795449605e+08,1.117124508321e+03,47721,45441,43104,2280,2280,0,66,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900004,0,0,0
5,4.111795508345e+08,4.111806699995e+08,1.119165042460e+03,47702,45414,43128,2288,2288,0,67,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900005,0,0,0
6,4.111806758209e+08,4.111817869843e+08,1.111163360000e+03,47767,45487,43217,2280,2280,0,77,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900006,0,0,0
7,4.111817918528e+08,4.111829049576e+08,1.113104825377e+03,47762,45480,43140,2282,2282,0,63,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900007,0,0,0
8,4.111829098204e+08,4.111840159981e+08,1.106177784860e+03,47780,45517,43221,2263,2263,0,74,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900008,0,0,0
9,4.111840208167e+08,4.111851289858e+08,1.108169099331e+03,47741,45474,43129,2267,2267,0,77,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900009,0,0,0
10,4.111851340419e+08,4.111862439387e+08,1.109896742880e+03,47755,45487,43190,2268,2268,0,71,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900010,0,0,0
11,4.111862488547e+08,4.111873559765e+08,1.107121810317e+03,47770,45500,43121,2270,2270,0,77,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900011,0,0,0
12,4.111873608597e+08,4.111884739790e+08,1.113119363487e+03,47737,45460,43105,2277,2277,0,80,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900012,0,0,0
13,4.111884798302e+08,4.111895880538e+08,1.108223626077e+03,47762,45501,43146,2261,2261,0,78,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900013,0,0,0
14,4.111895928669e+08,4.111907089884e+08,1.116121455312e+03,47759,45482,43182,2277,2277,0,76,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900014,0,0,0
15,4.111907138987e+08,4.111918270002e+08,1.113101543307e+03,47733,45460,43253,2273,2273,0,73,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900015,0,0,0
16,4.111918328381e+08,4.111926810467e+08,8.482086238861e+02,36653,34921,33145,1732,1732,0,59,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900016,0,0,0
18,4.111927158352e+08,4.111938319592e+08,1.116124075055e+03,47748,45465,43301,2283,2283,0,67,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900018,0,0,0
19,4.111938368845e+08,4.111949519878e+08,1.115103288591e+03,47723,45452,43190,2271,2271,0,85,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900019,0,0,0
20,4.111949568552e+08,4.111960659752e+08,1.109119921923e+03,47758,45484,43201,2274,2274,0,77,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900020,0,0,0
21,4.111960718906e+08,4.111971870263e+08,1.115135705471e+03,47764,45493,43286,2271,2271,0,65,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900021,0,0,0
22,4.111971919229e+08,4.111983069798e+08,1.115056853950e+03,47723,45437,43162,2286,2286,0,82,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900022,0,0,0
23,4.111983128879e+08,4.111994159525e+08,1.103064604223e+03,47753,45509,43237,2244,2244,0,70,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900023,0,0,0
24,4.111994219339e+08,4.112005369904e+08,1.115056554079e+03,47724,45453,43207,2271,2271,0,63,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900024,0,0,0
25,4.112005428432e+08,4.112016549450e+08,1.112101778448e+03,47729,45454,43231,2275,2275,0,83,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900025,0,0,0
26,4.112016608565e+08,4.112027610278e+08,1.100171342373e+03,47754,45510,43287,2244,2244,0,69,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900026,0,0,0
27,4.112027660156e+08,4.112038789882e+08,1.112972585499e+03,47765,45479,43198,2286,2286,0,75,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900027,0,0,0
28,4.112038838803e+08,4.112049950160e+08,1.111135670662e+03,47770,45495,43201,2275,2275,0,63,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900028,0,0,0
29,4.112049998576e+08,4.112061080256e+08,1.108167953432e+03,47741,45474,43235,2267,2267,0,82,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900029,0,0,0
30,4.112061138291e+08,4.112072159577e+08,1.102128648996e+03,47758,45502,43320,2256,2256,0,80,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.802715e+00,8475900030,0,0,0
31,4.112072218246e+08,4.112083319789e+08,1.110154287219e+03,47731,45454,43174,2277,2277,0,81,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900031,0,0,0
32,4.112083379114e+08,4.112094499970e+08,1.112085616291e+03,47734,45461,43199,2273,2273,0,70,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900032,0,0,0
33,4.112094558596e+08,4.112105669818e+08,1.111122283280e+03,47726,45439,43329,2287,2287,0,73,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900033,0,0,0
34,4.112105728475e+08,4.112116870010e+08,1.114153426409e+03,47737,45449,43222,2288,2288,0,62,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900034,0,0,0
35,4.112116918461e+08,4.112127979604e+08,1.106114268661e+03,47728,45476,43186,2252,2252,0,77,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900035,0,0,0
36,4.112128038604e+08,4.112139179939e+08,1.114133505583e+03,47757,45486,43362,2271,2271,0,72,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.871083e+00,8475900036,0,0,0
37,4.112139228574e+08,4.112150310701e+08,1.108212700725e+03,47756,45485,43129,2271,2271,0,66,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.637263e+00,8475900037,0,0,0
38,4.112150358288e+08,4.112161400022e+08,1.104173398495e+03,47761,45490,43112,2271,2271,0,73,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.637759e+00,8475900038,0,0,0
39,4.112161448278e+08,4.112172460185e+08,1.101190725386e+03,47785,45533,43243,2252,2252,0,91,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8475900039,0,0,0
40,4.112172508381e+08,4.112183539707e+08,1.103132544458e+03,47768,45515,43287,2253,2253,0,90,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8475900040,0,0,0
41,4.112183599541e+08,4.112194530327e+08,1.093078669965e+03,47780,45556,43202,2224,2224,0,68,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.021897e+00,8475900041,0,0,0
42,4.112194578180e+08,4.112205539900e+08,1.096172021568e+03,47788,45559,43311,2229,2229,0,73,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8475900042,0,0,0
43,4.112205588839e+08,4.112216579022e+08,1.099018310666e+03,47771,45528,43317,2243,2243,0,72,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8475900043,0,0,0
44,4.112216638183e+08,4.112227569260e+08,1.093107677877e+03,47794,45559,43353,2235,2235,0,69,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.988139e+00,8475900044,0,0,0
45,4.112227618406e+08,4.112238490500e+08,1.087209415495e+03,47818,45599,43354,2219,2219,0,72,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.328443e+00,8475900045,0,0,0
46,4.112238538347e+08,4.112249490286e+08,1.095193929970e+03,47803,45580,43319,2223,2223,0,71,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.826958e+00,8475900046,0,0,0
47,4.112249538501e+08,4.112260499698e+08,1.096119719446e+03,47802,45565,43322,2237,2237,0,81,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900047,0,0,0
48,4.112260548565e+08,4.112271489858e+08,1.094129276752e+03,47773,45540,43221,2233,2233,0,80,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900048,0,0,0
49,4.112271548218e+08,4.112282489758e+08,1.094154057443e+03,47772,45535,43285,2237,2237,0,70,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900049,0,0,0
50,4.112282548365e+08,4.112293510287e+08,1.096192117512e+03,47783,45562,43332,2221,2221,0,78,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900050,0,0,0
51,4.112293559624e+08,4.112304569610e+08,1.100998649359e+03,47794,45552,43228,2242,2242,0,78,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900051,0,0,0
52,4.112304618657e+08,4.112315550068e+08,1.093141082108e+03,47784,45551,43260,2233,2233,0,63,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900052,0,0,0
53,4.112315598339e+08,4.112326530052e+08,1.093171280503e+03,47806,45576,43356,2230,2230,0,66,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900053,0,0,0
54,4.112326578472e+08,4.112337540006e+08,1.096153341651e+03,47785,45553,43184,2232,2232,0,92,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900054,0,0,0
55,4.112337588472e+08,4.112348459865e+08,1.087139259100e+03,47800,45583,43306,2217,2217,0,75,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900055,0,0,0
56,4.112348508636e+08,4.112359520350e+08,1.101171373487e+03,47750,45504,43149,2246,2246,0,70,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900056,0,0,0
57,4.112359578454e+08,4.112370520271e+08,1.094181704342e+03,47783,45559,43343,2224,2224,0,70,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900057,0,0,0
58,4.112370569183e+08,4.112381599694e+08,1.103051093996e+03,47774,45530,43232,2244,2244,0,80,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900058,0,0,0
59,4.112381648647e+08,4.112392580602e+08,1.093195467114e+03,47798,45571,43233,2227,2227,0,76,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900059,0,0,0
60,4.112392628885e+08,4.112403629784e+08,1.100089842916e+03,47770,45517,43240,2253,2253,0,77,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900060,0,0,0
61,4.112403678286e+08,4.112414630819e+08,1.095253264129e+03,47768,45530,43245,2238,2238,0,66,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900061,0,0,0
62,4.112414688341e+08,4.112425609149e+08,1.092080872178e+03,47792,45560,43326,2232,2232,0,74,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900062,0,0,0
63,4.112425658401e+08,4.112436709762e+08,1.105136084199e+03,47748,45484,43242,2264,2264,0,74,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900063,0,0,0
64,4.112436768720e+08,4.112447729927e+08,1.096120770216e+03,47791,45543,43210,2248,2248,0,71,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900064,0,0,0
65,4.112447770243e+08,4.112458709918e+08,1.093967459202e+03,47764,45524,43250,2240,2240,0,66,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900065,0,0,0
66,4.112458768658e+08,4.112469790066e+08,1.102140844405e+03,47757,45509,43214,2248,2248,0,84,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.530317e+00,8475900066,0,0,0
67,4.112469848850e+08,4.112480849924e+08,1.100107473314e+03,47771,45532,43261,2239,2239,0,90,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900067,0,0,0
68,4.112480898418e+08,4.112491850082e+08,1.095166423738e+03,47780,45548,43241,2232,2232,0,72,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900068,0,0,0
69,4.112491908317e+08,4.112502979912e+08,1.107159586728e+03,47741,45473,43260,2268,2268,0,69,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.721620e+00,8475900069,0,0,0
70,4.112503038259e+08,4.112514049860e+08,1.101160162568e+03,47781,45534,43233,2247,2247,0,74,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.062499e+00,8475900070,0,0,0
71,4.112514098609e+08,4.112525109593e+08,1.101098412216e+03,47769,45517,43164,2252,2252,0,72,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.155797e+00,8475900071,0,0,0
72,4.112525158643e+08,4.112536210117e+08,1.105147454441e+03,47768,45512,43243,2256,2256,0,77,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.597474e+00,8475900072,0,0,0
73,4.112536258282e+08,4.112547249655e+08,1.099137326717e+03,47778,45529,43204,2249,2249,0,77,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.953722e+00,8475900073,0,0,0
74,4.112547308147e+08,4.112558380031e+08,1.107188344955e+03,47774,45518,43276,2256,2256,0,69,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.975675e+00,8475900074,0,0,0
75,4.112558428239e+08,4.112569429586e+08,1.100134701014e+03,47769,45523,43186,2246,2246,0,85,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900075,0,0,0
76,4.112569489470e+08,4.112580570335e+08,1.108086511433e+03,47754,45484,43326,2270,2270,0,71,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.692167e+00,8475900076,0,0,0
77,4.112580618302e+08,4.112591670432e+08,1.105213021159e+03,47755,45492,43188,2263,2263,0,81,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900077,0,0,0
78,4.112591718682e+08,4.112602829775e+08,1.111109246016e+03,47751,45472,43273,2279,2279,0,85,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900078,0,0,0
79,4.112602878533e+08,4.112613929917e+08,1.105138354301e+03,47746,45482,43203,2264,2264,0,65,e,B,2020,1,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900079,0,0,0
1,4.112613989022e+08,4.112624979832e+08,1.099081024766e+03,47747,45503,43245,2244,2244,0,69,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900001,0,0,0
2,4.112625038286e+08,4.112636189758e+08,1.115147245228e+03,47744,45461,43211,2283,2283,0,73,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900002,0,0,0
3,4.112636238360e+08,4.112647169728e+08,1.093136818290e+03,47763,45510,43230,2253,2253,0,78,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8475900003,0,0,0
4,4.112647228572e+08,4.112658299878e+08,1.107130644023e+03,47769,45509,43232,2260,2260,0,73,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000004,0,0,0
5,4.112658348144e+08,4.112669339865e+08,1.099172118843e+03,47765,45520,43281,2245,2245,0,67,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000005,0,0,0
6,4.112669398189e+08,4.112680419630e+08,1.102144129992e+03,47773,45525,43265,2248,2248,0,65,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000006,0,0,0
7,4.112680468611e+08,4.112691430009e+08,1.096139741540e+03,47789,45547,43233,2242,2242,0,61,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000007,0,0,0
8,4.112691478370e+08,4.112702560087e+08,1.108171680212e+03,47769,45497,43247,2272,2272,0,78,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000008,0,0,0
9,4.112702608177e+08,4.112713630346e+08,1.102216982245e+03,47763,45517,43184,2246,2246,0,91,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000009,0,0,0
10,4.112713689001e+08,4.112724709977e+08,1.102097603023e+03,47759,45509,43306,2250,2250,0,70,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000010,0,0,0
11,4.112724768325e+08,4.112735839998e+08,1.107167324781e+03,47747,45491,43311,2256,2256,0,73,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000011,0,0,0
12,4.112735888510e+08,4.112746939977e+08,1.105146715164e+03,47786,45516,43226,2270,2270,0,85,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000012,0,0,0
13,4.112746988691e+08,4.112757949899e+08,1.096120797634e+03,47757,45517,43264,2240,2240,0,81,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000013,0,0,0
14,4.112758009301e+08,4.112769069552e+08,1.106025145531e+03,47737,45473,43164,2264,2264,0,77,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000014,0,0,0
15,4.112769128515e+08,4.112780180260e+08,1.105174496472e+03,47771,45501,43271,2270,2270,0,84,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000015,0,0,0
16,4.112780238742e+08,4.112786388741e+08,6.149998543859e+02,26766,25509,24188,1257,1257,0,46,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000016,0,0,0
18,4.112787548151e+08,4.112798609837e+08,1.106168608010e+03,47752,45494,43215,2258,2258,0,77,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000018,0,0,0
19,4.112798668803e+08,4.112809809581e+08,1.114077727199e+03,47733,45451,43255,2282,2282,0,72,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000019,0,0,0
20,4.112809868274e+08,4.112820859750e+08,1.099147630811e+03,47759,45499,43272,2260,2260,0,82,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000020,0,0,0
21,4.112820918228e+08,4.112831879330e+08,1.096110193133e+03,47800,45548,43383,2252,2252,0,66,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000021,0,0,0
22,4.112831928167e+08,4.112842919806e+08,1.099163867176e+03,47781,45527,43354,2254,2254,0,71,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000022,0,0,0
23,4.112842969046e+08,4.112853909863e+08,1.094081697464e+03,47758,45529,43254,2229,2229,0,81,e,B,2020,1,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476000023,0,0,0
