#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.111750200000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8475800001
4.111761000000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8475800002
4.111772400000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8475800003
4.111783200000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8475900004
4.111794600000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8475900005
4.111805400000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8475900006
4.111816800000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8475900007
4.111828200000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8475900008
4.111839000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,8475900009
4.111850400000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900010
4.111861200000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900011
4.111872600000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900012
4.111884000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900013
4.111895400000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900014
4.111906200000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900015
4.111917600000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900016
4.111926000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900018
4.111937400000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900019
4.111948800000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900020
4.111959600000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900021
4.111971000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900022
4.111981800000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900023
4.111993200000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900024
4.112004600000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900025
4.112015400000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900026
4.112026800000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900027
4.112037600000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900028
4.112049000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900029
4.112059800000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900030
4.112071200000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900031
4.112082600000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900032
4.112093400000e+08,1.900000e+01,1.400000e+01,1.020000e+03,8475900033
4.112104800000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8475900034
4.112115600000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8475900035
4.112127000000e+08,2.200000e+01,1.700000e+01,1.021000e+03,8475900036
4.112138400000e+08,2.300000e+01,2.000000e+01,1.021000e+03,8475900037
4.112149800000e+08,2.400000e+01,2.200000e+01,1.021000e+03,8475900038
4.112160000000e+08,2.500000e+01,2.500000e+01,1.021000e+03,8475900039
4.112171400000e+08,2.500000e+01,2.700000e+01,1.021000e+03,8475900040
4.112182800000e+08,2.600000e+01,2.900000e+01,1.021000e+03,8475900041
4.112193600000e+08,2.600000e+01,3.100000e+01,1.020000e+03,8475900042
4.112204400000e+08,2.600000e+01,3.200000e+01,1.020000e+03,8475900043
4.112215800000e+08,2.600000e+01,3.200000e+01,1.020000e+03,8475900044
4.112227200000e+08,2.500000e+01,3.200000e+01,1.019000e+03,8475900045
4.112236800000e+08,2.400000e+01,2.700000e+01,1.019000e+03,8475900046
4.112248200000e+08,2.400000e+01,2.400000e+01,1.018000e+03,8475900047
4.112259600000e+08,2.300000e+01,2.200000e+01,1.018000e+03,8475900048
4.112270400000e+08,2.300000e+01,2.000000e+01,1.018000e+03,8475900049
4.112281200000e+08,2.200000e+01,1.900000e+01,1.018000e+03,8475900050
4.112292600000e+08,2.200000e+01,1.900000e+01,1.017000e+03,8475900051
4.112303400000e+08,2.200000e+01,1.800000e+01,1.017000e+03,8475900052
4.112314800000e+08,2.200000e+01,1.800000e+01,1.017000e+03,8475900053
4.112325600000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8475900054
4.112336400000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8475900055
4.112347800000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8475900056
4.112358600000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8475900057
4.112369400000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8475900058
4.112380800000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8475900059
4.112391600000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8475900060
4.112403000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8475900061
4.112413800000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8475900062
4.112424600000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8475900063
4.112436000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8475900064
4.112446800000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8475900065
4.112458200000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8475900066
4.112469000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8475900067
4.112479800000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8475900068
4.112490600000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8475900069
4.112502000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8475900070
4.112513400000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8475900071
4.112523600000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8475900072
4.112535600000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8475900073
4.112546400000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8475900074
4.112557800000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8475900075
4.112568600000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8475900076
4.112580000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8475900077
4.112590800000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8475900078
4.112602200000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8475900079
4.112612400000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8475900001
4.112623800000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8475900002
4.112635200000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8475900003
4.112646000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8476000004
4.112657400000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8476000005
4.112668200000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8476000006
4.112679600000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8476000007
4.112690400000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8476000008
4.112701800000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8476000009
4.112712600000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8476000010
4.112724000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8476000011
4.112734800000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8476000012
4.112746200000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8476000013
4.112757000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8476000014
4.112767800000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8476000015
4.112779200000e+08,1.900000e+01,1.300000e+01,1.017000e+03,8476000016
4.112786400000e+08,1.900000e+01,1.300000e+01,1.017000e+03,8476000018
4.112797800000e+08,1.900000e+01,1.300000e+01,1.017000e+03,8476000019
4.112808600000e+08,1.900000e+01,1.300000e+01,1.017000e+03,8476000020
4.112820000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,8476000021
4.112831400000e+08,1.900000e+01,1.300000e+01,1.017000e+03,8476000022
4.112842200000e+08,1.900000e+01,1.300000e+01,1.017000e+03,8476000023
4.112853000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,8476000024
4.112863800000e+08,1.800000e+01,1.300000e+01,1.017000e+03,8476000025
4.112875200000e+08,1.800000e+01,1.300000e+01,1.017000e+03,8476000026
4.112886000000e+08,1.800000e+01,1.300000e+01,1.017000e+03,8476000027
4.112897400000e+08,1.800000e+01,1.300000e+01,1.017000e+03,8476000028
4.112908200000e+08,1.800000e+01,1.300000e+01,1.017000e+03,8476000029
4.112919600000e+08,1.900000e+01,1.300000e+01,1.017000e+03,8476000030
4.112931000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8476000031
4.112941800000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8476000032
4.112953200000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8476000033
4.112963400000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8476000034
4.112974800000e+08,2.000000e+01,1.500000e+01,1.018000e+03,8476000035
4.112985600000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8476000036
4.112997000000e+08,2.200000e+01,1.800000e+01,1.019000e+03,8476000037
4.113008400000e+08,2.200000e+01,2.100000e+01,1.019000e+03,8476000038
4.113018600000e+08,2.300000e+01,2.300000e+01,1.019000e+03,8476000039
4.113030000000e+08,2.400000e+01,2.400000e+01,1.019000e+03,8476000040
4.113040800000e+08,2.400000e+01,2.600000e+01,1.019000e+03,8476000041
4.113051600000e+08,2.500000e+01,2.800000e+01,1.018000e+03,8476000042
4.113062400000e+08,2.500000e+01,2.900000e+01,1.018000e+03,8476000043
4.113073800000e+08,2.500000e+01,3.000000e+01,1.018000e+03,8476000044
4.113084600000e+08,2.500000e+01,3.000000e+01,1.017000e+03,8476000045
4.113095400000e+08,2.400000e+01,2.800000e+01,1.017000e+03,8476000046
4.113106800000e+08,2.300000e+01,2.400000e+01,1.017000e+03,8476000047
4.113117600000e+08,2.300000e+01,2.200000e+01,1.017000e+03,8476000048
4.113128400000e+08,2.200000e+01,2.000000e+01,1.016000e+03,8476000049
4.113139800000e+08,2.200000e+01,1.900000e+01,1.016000e+03,8476000050
4.113150000000e+08,2.200000e+01,1.800000e+01,1.016000e+03,8476000051
4.113160800000e+08,2.200000e+01,1.800000e+01,1.016000e+03,8476000052
4.113172200000e+08,2.100000e+01,1.700000e+01,1.016000e+03,8476000053
4.113183000000e+08,2.100000e+01,1.700000e+01,1.015000e+03,8476000054
4.113193800000e+08,2.100000e+01,1.700000e+01,1.015000e+03,8476000055
4.113204600000e+08,2.100000e+01,1.600000e+01,1.015000e+03,8476000056
4.113216000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,8476000057
4.113226800000e+08,2.000000e+01,1.600000e+01,1.015000e+03,8476000058
4.113237600000e+08,2.000000e+01,1.600000e+01,1.015000e+03,8476000059
4.113248400000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8476000060
4.113259800000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8476000061
4.113271200000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8476000062
4.113281400000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8476000063
4.113292800000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8476000064
4.113303600000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8476000065
4.113314400000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8476000066
4.113325800000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8476000067
4.113336600000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8476000068
4.113348000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8476000069
4.113358800000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8476000070
4.113369600000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8476000071
4.113380400000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8476000072
4.113391800000e+08,1.900000e+01,1.300000e+01,1.015000e+03,8476000073
4.113402600000e+08,1.900000e+01,1.300000e+01,1.015000e+03,8476000074
4.113413400000e+08,1.900000e+01,1.300000e+01,1.015000e+03,8476000075
4.113424800000e+08,1.900000e+01,1.300000e+01,1.015000e+03,8476000076
4.113435600000e+08,1.900000e+01,1.300000e+01,1.015000e+03,8476000077
