#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.193308000000e+08,2.400000e+01,1.000000e+01,9.400000e+02,22369600001
3.193326000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600002
3.193338000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600003
3.193350000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600004
3.193362000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600005
3.193374000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600006
3.193386000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600007
3.193404000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600008
3.193404000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600010
3.193416000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600011
3.193428000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600012
3.193446000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600013
3.193458000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600014
3.193470000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600015
3.193482000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600016
3.193494000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600017
3.193512000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600018
3.193524000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600019
3.193536000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600020
3.193548000000e+08,2.400000e+01,8.000000e+00,9.400000e+02,22369600021
3.193560000000e+08,2.400000e+01,8.000000e+00,9.400000e+02,22369600022
3.193572000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600023
3.193590000000e+08,2.400000e+01,8.000000e+00,9.400000e+02,22369600024
3.193602000000e+08,2.400000e+01,8.000000e+00,9.400000e+02,22369600025
3.193608000000e+08,2.400000e+01,8.000000e+00,9.400000e+02,22369600026
3.193620000000e+08,2.400000e+01,8.000000e+00,9.400000e+02,22369600027
3.193632000000e+08,2.400000e+01,8.000000e+00,9.400000e+02,22369600028
3.193650000000e+08,2.400000e+01,8.000000e+00,9.400000e+02,22369600029
3.193662000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600030
3.193674000000e+08,2.400000e+01,9.000000e+00,9.410000e+02,22369600031
3.193674000000e+08,2.400000e+01,9.000000e+00,9.410000e+02,22369600033
3.193692000000e+08,2.400000e+01,9.000000e+00,9.410000e+02,22369600034
3.193704000000e+08,2.400000e+01,1.000000e+01,9.410000e+02,22369600035
3.193716000000e+08,2.400000e+01,1.000000e+01,9.410000e+02,22369600036
3.193728000000e+08,2.500000e+01,1.000000e+01,9.410000e+02,22369600037
3.193740000000e+08,2.500000e+01,1.000000e+01,9.410000e+02,22369600038
3.193746000000e+08,2.500000e+01,1.000000e+01,9.410000e+02,22369600039
3.193758000000e+08,2.500000e+01,1.100000e+01,9.400000e+02,22369600040
3.193776000000e+08,2.500000e+01,1.200000e+01,9.400000e+02,22369600041
3.193788000000e+08,2.500000e+01,1.200000e+01,9.390000e+02,22369600042
3.193800000000e+08,2.500000e+01,1.300000e+01,9.390000e+02,22369600043
3.193812000000e+08,2.600000e+01,1.400000e+01,9.390000e+02,22369600044
3.193824000000e+08,2.600000e+01,1.500000e+01,9.390000e+02,22369600045
3.193836000000e+08,2.600000e+01,1.500000e+01,9.390000e+02,22369600046
3.193854000000e+08,2.700000e+01,1.600000e+01,9.390000e+02,22369600047
3.193866000000e+08,2.700000e+01,1.600000e+01,9.390000e+02,22369600048
3.193878000000e+08,2.700000e+01,1.600000e+01,9.390000e+02,22369600049
3.193890000000e+08,2.800000e+01,1.600000e+01,9.390000e+02,22369600050
3.193902000000e+08,2.700000e+01,1.500000e+01,9.390000e+02,22369600051
3.193914000000e+08,2.600000e+01,1.300000e+01,9.390000e+02,22369600052
3.193926000000e+08,2.600000e+01,1.200000e+01,9.390000e+02,22369600053
3.193944000000e+08,2.600000e+01,1.200000e+01,9.390000e+02,22369600054
3.193956000000e+08,2.500000e+01,1.100000e+01,9.400000e+02,22369600055
3.193968000000e+08,2.500000e+01,1.100000e+01,9.400000e+02,22369600056
3.193980000000e+08,2.500000e+01,1.100000e+01,9.400000e+02,22369600057
3.193992000000e+08,2.500000e+01,1.100000e+01,9.400000e+02,22369600058
3.194004000000e+08,2.500000e+01,1.100000e+01,9.400000e+02,22369600059
3.194016000000e+08,2.500000e+01,1.100000e+01,9.400000e+02,22369600060
3.194028000000e+08,2.500000e+01,1.100000e+01,9.400000e+02,22369600061
3.194046000000e+08,2.500000e+01,1.100000e+01,9.400000e+02,22369600062
3.194058000000e+08,2.500000e+01,1.100000e+01,9.400000e+02,22369600063
3.194070000000e+08,2.500000e+01,1.100000e+01,9.400000e+02,22369600064
3.194082000000e+08,2.500000e+01,1.100000e+01,9.400000e+02,22369600065
3.194094000000e+08,2.500000e+01,1.100000e+01,9.410000e+02,22369600066
3.194106000000e+08,2.500000e+01,1.100000e+01,9.410000e+02,22369600067
3.194124000000e+08,2.500000e+01,1.100000e+01,9.410000e+02,22369600068
3.194136000000e+08,2.500000e+01,1.100000e+01,9.410000e+02,22369600069
3.194148000000e+08,2.400000e+01,1.000000e+01,9.410000e+02,22369600070
3.194160000000e+08,2.400000e+01,1.000000e+01,9.410000e+02,22369600071
3.194172000000e+08,2.400000e+01,9.000000e+00,9.410000e+02,22369700001
3.194184000000e+08,2.400000e+01,9.000000e+00,9.410000e+02,22369700002
3.194202000000e+08,2.400000e+01,9.000000e+00,9.410000e+02,22369700003
3.194214000000e+08,2.400000e+01,9.000000e+00,9.410000e+02,22369700004
3.194226000000e+08,2.400000e+01,1.000000e+01,9.410000e+02,22369700005
3.194238000000e+08,2.400000e+01,9.000000e+00,9.410000e+02,22369700006
3.194250000000e+08,2.400000e+01,1.000000e+01,9.410000e+02,22369700007
3.194268000000e+08,2.400000e+01,9.000000e+00,9.410000e+02,22369700008
3.194280000000e+08,2.400000e+01,9.000000e+00,9.410000e+02,22369700009
3.194292000000e+08,2.400000e+01,9.000000e+00,9.410000e+02,22369700010
3.194304000000e+08,2.400000e+01,9.000000e+00,9.410000e+02,22369700011
3.194322000000e+08,2.400000e+01,9.000000e+00,9.410000e+02,22369700012
3.194334000000e+08,2.400000e+01,9.000000e+00,9.410000e+02,22369700013
3.194346000000e+08,2.400000e+01,8.000000e+00,9.410000e+02,22369700014
3.194358000000e+08,2.400000e+01,8.000000e+00,9.410000e+02,22369700015
3.194376000000e+08,2.400000e+01,8.000000e+00,9.410000e+02,22369700016
3.194388000000e+08,2.400000e+01,8.000000e+00,9.410000e+02,22369700017
3.194400000000e+08,2.400000e+01,8.000000e+00,9.410000e+02,22369700018
3.194412000000e+08,2.400000e+01,8.000000e+00,9.410000e+02,22369700019
3.194430000000e+08,2.400000e+01,8.000000e+00,9.410000e+02,22369700020
3.194442000000e+08,2.400000e+01,9.000000e+00,9.420000e+02,22369700021
3.194454000000e+08,2.400000e+01,9.000000e+00,9.420000e+02,22369700022
3.194472000000e+08,2.400000e+01,9.000000e+00,9.420000e+02,22369700023
3.194484000000e+08,2.400000e+01,9.000000e+00,9.420000e+02,22369700024
3.194496000000e+08,2.400000e+01,9.000000e+00,9.430000e+02,22369700025
3.194514000000e+08,2.400000e+01,1.000000e+01,9.430000e+02,22369700026
3.194526000000e+08,2.400000e+01,1.100000e+01,9.430000e+02,22369700027
3.194538000000e+08,2.400000e+01,1.100000e+01,9.430000e+02,22369700028
3.194556000000e+08,2.400000e+01,1.100000e+01,9.430000e+02,22369700029
3.194568000000e+08,2.400000e+01,1.200000e+01,9.430000e+02,22369700030
