#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.961726920616e+08,2.961757259743e+08,3.033912652731e+03,43933,42175,7732,1758,1758,0,1,e,C,2016,5,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342700001,0,0,3145728
2,2.961757300234e+08,2.961787409240e+08,3.010900592506e+03,43961,42190,7708,1771,1771,0,1,e,C,2016,5,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342700002,0,0,3145728
3,2.961787450748e+08,2.961817609033e+08,3.015828517914e+03,43959,40914,7354,3045,3045,0,1,e,C,2016,5,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342700003,0,0,3145728
4,2.961817650432e+08,2.961847829646e+08,3.017921428382e+03,43964,40720,7500,3244,3244,0,8,e,C,2016,5,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342800004,0,0,3670016
5,2.961847899515e+08,2.961878169955e+08,3.027044017553e+03,43948,40715,7458,3233,3233,0,4,e,C,2016,5,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342800005,0,0,3670016
6,2.961878210147e+08,2.961908239955e+08,3.002980796635e+03,43978,40733,7370,3245,3245,0,1,e,C,2016,5,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342800006,0,0,3670016
7,2.961908280174e+08,2.961938619855e+08,3.033968111873e+03,43918,40674,7411,3244,3244,0,1,e,C,2016,5,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342800007,0,0,3670016
8,2.961938660244e+08,2.961969129457e+08,3.046921279490e+03,43900,40488,7337,3412,3412,0,1,e,C,2016,5,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342800008,0,0,3670016
9,2.961969170066e+08,2.961999438811e+08,3.026874510109e+03,43943,40657,7415,3286,3286,0,1,e,C,2016,5,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342800009,0,0,3670016
10,2.961999480482e+08,2.962029849381e+08,3.036889950752e+03,43924,40690,7439,3234,3234,0,1,e,C,2016,5,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342800010,0,0,3670016
11,2.962029890014e+08,2.962060368759e+08,3.047874421299e+03,43894,40609,7560,3285,3285,0,1,e,C,2016,5,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.944245e+00,17342800011,0,0,3670016
12,2.962060412820e+08,2.962091079781e+08,3.066696118653e+03,43850,40596,7357,3254,3254,0,1,e,C,2016,5,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.998045e+00,17342800012,0,0,3670016
13,2.962091120947e+08,2.962121949962e+08,3.082901481211e+03,43829,40462,7345,3367,3367,0,1,e,C,2016,5,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342800013,0,0,3670016
14,2.962121990731e+08,2.962152838182e+08,3.084745036423e+03,43825,40565,7413,3260,3260,0,4,e,C,2016,5,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342800014,0,0,3670016
15,2.962152880559e+08,2.962183689659e+08,3.080910004258e+03,43835,40462,7470,3373,3373,0,1,e,C,2016,5,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342800015,0,0,3670016
16,2.962183730701e+08,2.962214369262e+08,3.063856122911e+03,43869,40553,7325,3316,3316,0,4,e,C,2016,5,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342800016,0,0,3670016
17,2.962214412058e+08,2.962245449318e+08,3.103726037502e+03,43793,40388,7292,3405,3405,0,3,e,C,2016,5,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342800017,0,0,3670016
18,2.962245493673e+08,2.962276519747e+08,3.102607451022e+03,43781,40389,7273,3392,3392,0,1,e,C,2016,5,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342800018,0,0,3670016
19,2.962276560530e+08,2.962307669241e+08,3.110871035039e+03,43761,40359,7397,3402,3402,0,1,e,C,2016,5,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342800019,0,0,3670016
20,2.962307720739e+08,2.962338889464e+08,3.116872518837e+03,43763,40497,7458,3266,3266,0,2,e,C,2016,5,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342800020,0,0,3670016
21,2.962338930247e+08,2.962370359927e+08,3.142968011200e+03,43702,40362,7263,3340,3340,0,1,e,C,2016,5,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342800021,0,0,3670016
22,2.962370400162e+08,2.962401669314e+08,3.126915127337e+03,43741,40449,7247,3292,3292,0,1,e,C,2016,5,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342800022,0,0,3670016
23,2.962401711866e+08,2.962433139729e+08,3.142786344528e+03,43709,40334,7371,3375,3375,0,1,e,C,2016,5,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342800023,0,0,3670016
24,2.962433180690e+08,2.962464579758e+08,3.139906706214e+03,43713,40427,7182,3286,3286,0,1,e,C,2016,5,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342800024,0,0,3670016
25,2.962464620853e+08,2.962496519002e+08,3.189814864099e+03,43605,40270,7382,3335,3335,0,1,e,C,2016,5,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342800025,0,0,3670016
26,2.962496570125e+08,2.962528479702e+08,3.190957653224e+03,43618,40402,7376,3216,3216,0,1,e,C,2016,5,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342800026,0,0,3670016
27,2.962528522349e+08,2.962560659304e+08,3.213695531011e+03,43564,40276,7284,3288,3288,0,1,e,C,2016,5,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342800027,0,0,3670016
28,2.962560700468e+08,2.962592858862e+08,3.215839436412e+03,43562,40157,7343,3405,3405,0,1,e,C,2016,5,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342800028,0,0,3670016
1,2.962592900121e+08,2.962625039606e+08,3.213948446095e+03,43560,40290,7423,3270,3270,0,1,e,C,2016,5,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342800001,0,0,3670016
2,2.962625090122e+08,2.962657179729e+08,3.208960656941e+03,43576,40270,7231,3306,3306,0,1,e,C,2016,5,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342800002,0,0,3670016
3,2.962657230326e+08,2.962689389774e+08,3.215944818020e+03,43565,40272,7420,3293,3293,0,1,e,C,2016,5,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342900003,0,0,3670016
4,2.962689432113e+08,2.962721559823e+08,3.212770967901e+03,43572,40208,7319,3364,3364,0,1,e,C,2016,5,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342900004,0,0,3670016
5,2.962721600443e+08,2.962753659253e+08,3.205880988777e+03,43581,40282,7299,3299,3299,0,1,e,C,2016,5,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342900005,0,0,3670016
6,2.962753700675e+08,2.962785549626e+08,3.184895052552e+03,43625,40267,7207,3358,3358,0,1,e,C,2016,5,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342900006,0,0,3670016
7,2.962785591717e+08,2.962817608640e+08,3.201692326725e+03,43587,40188,7226,3399,3399,0,1,e,C,2016,5,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342900007,0,0,3670016
8,2.962817650605e+08,2.962849788228e+08,3.213762355745e+03,43566,40199,7185,3367,3367,0,1,e,C,2016,5,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342900008,0,0,3670016
9,2.962849830478e+08,2.962881899776e+08,3.206929794252e+03,43570,40167,7219,3403,3403,0,1,e,C,2016,5,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342900009,0,0,3670016
10,2.962881941067e+08,2.962913919957e+08,3.197889040709e+03,43603,40252,7317,3351,3351,0,1,e,C,2016,5,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.953736e+00,17342900010,0,0,3670016
11,2.962913960999e+08,2.962945689988e+08,3.172898872912e+03,43654,40342,7274,3312,3312,0,1,e,C,2016,5,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342900011,0,0,3670016
12,2.962945731848e+08,2.962977838585e+08,3.210673626125e+03,43567,40224,7433,3343,3343,0,1,e,C,2016,5,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342900012,0,0,3670016
13,2.962977880605e+08,2.963009349891e+08,3.146928506672e+03,43699,40422,7279,3277,3277,0,1,e,C,2016,5,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342900013,0,0,3670016
14,2.963009390959e+08,2.963041049810e+08,3.165885062039e+03,43659,40280,7219,3379,3379,0,1,e,C,2016,5,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.995580e+00,17342900014,0,0,3670016
15,2.963041090203e+08,2.963072569847e+08,3.147964347422e+03,43703,40357,7439,3346,3346,0,1,e,C,2016,5,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342900015,0,0,3670016
16,2.963072610124e+08,2.963104169859e+08,3.155973474264e+03,43684,40402,7341,3282,3282,0,1,e,C,2016,5,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342900016,0,0,3670016
17,2.963104210907e+08,2.963135669985e+08,3.145907788754e+03,43705,40374,7303,3331,3331,0,1,e,C,2016,5,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342900017,0,0,3670016
18,2.963135710727e+08,2.963167329908e+08,3.161918082058e+03,43676,40260,7226,3416,3416,0,1,e,C,2016,5,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342900018,0,0,3670016
19,2.963167370150e+08,2.963198749929e+08,3.137977836788e+03,43714,40489,7316,3225,3225,0,1,e,C,2016,5,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342900019,0,0,3670016
20,2.963198790067e+08,2.963230319164e+08,3.152909728467e+03,43686,40394,7257,3292,3292,0,1,e,C,2016,5,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342900020,0,0,3670016
21,2.963230361247e+08,2.963262018233e+08,3.165698621094e+03,43663,40325,7319,3338,3338,0,1,e,C,2016,5,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342900021,0,0,3670016
22,2.963262060667e+08,2.963293809304e+08,3.174863670945e+03,43646,40323,7352,3323,3323,0,1,e,C,2016,5,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342900022,0,0,3670016
23,2.963293850781e+08,2.963325599977e+08,3.174919554770e+03,43643,40283,7291,3360,3360,0,1,e,C,2016,5,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342900023,0,0,3670016
24,2.963325641458e+08,2.963357819948e+08,3.217848973513e+03,43563,40285,7293,3278,3278,0,5,e,C,2016,5,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342900024,0,0,3670016
25,2.963357860062e+08,2.963389949217e+08,3.208915481269e+03,43583,40209,7199,3374,3374,0,1,e,C,2016,5,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342900025,0,0,3670016
26,2.963389990843e+08,2.963421868752e+08,3.187790891588e+03,43625,40269,7231,3356,3356,0,1,e,C,2016,5,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342900026,0,0,3670016
27,2.963421911217e+08,2.963423799526e+08,1.888308879733e+02,2588,2386,422,202,202,0,1,e,C,2016,5,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342900027,0,0,3670016
