#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.514731000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24406700001
3.514746600000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24406700002
3.514762800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24406800003
3.514778400000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24406800004
3.514794000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24406800005
3.514809600000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24406800006
3.514825800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24406800007
3.514841400000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24406800008
3.514857000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24406800009
3.514872600000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24406800010
3.514888200000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24406800011
3.514904400000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24406800012
3.514920000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24406800013
3.514935600000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24406800014
3.514951200000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24406800015
3.514966800000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24406800016
3.514982400000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24406800017
3.514998600000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24406800018
3.515013600000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24406800019
3.515029800000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24406800020
3.515045400000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24406800021
3.515052000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24406800022
3.515068200000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24406800023
3.515082600000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24406800024
3.515098200000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24406800025
3.515113800000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24406800026
3.515129400000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24406800027
3.515145000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24406800028
3.515160600000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24406800029
3.515176200000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24406800030
3.515191800000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24406800031
3.515207400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24406800032
3.515223000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24406800033
3.515239200000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24406800034
3.515250000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24406800035
3.515265000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24406800036
3.515281200000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24406800037
3.515295000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24406800038
3.515310600000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24406800039
3.515326200000e+08,2.400000e+01,0.000000e+00,9.960000e+02,24406800040
3.515341800000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24406800041
3.515358000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24406800042
3.515373000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24406800043
3.515388600000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24406800044
3.515404200000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24406800045
3.515419800000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24406800046
3.515435400000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24406800047
3.515450400000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24406800048
3.515465400000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24406800049
3.515481000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24406800050
3.515496000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24406800051
3.515511600000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24406800052
3.515527200000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24406800053
3.515542200000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24406800054
3.515557200000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24406800055
3.515572800000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24406800056
3.515587800000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24406800001
3.515603400000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24406800002
3.515618400000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24406900003
3.515634000000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24406900004
3.515649000000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24406900005
3.515664600000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24406900006
3.515679600000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24406900007
3.515694600000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900008
3.515709600000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900009
3.515725200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900010
3.515740200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900011
3.515755800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900012
3.515770800000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24406900013
3.515785800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900014
3.515801400000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24406900015
3.515816400000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900016
3.515831400000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900017
3.515847000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900018
3.515862000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900019
3.515877000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900020
3.515892600000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24406900021
3.515907600000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24406900022
3.515913000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24406900023
3.515928000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24406900024
3.515943000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24406900025
3.515958600000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24406900026
3.515973600000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24406900027
3.515997600000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24406900033
3.516012000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24406900034
3.516026400000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24406900035
3.516040800000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24406900036
3.516055200000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24406900037
3.516069600000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24406900038
3.516084600000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24406900039
3.516115800000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24406900041
