#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.514731638193e+08,3.514746230383e+08,1.459219007373e+03,49865,44327,41332,5538,5538,0,49836,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.800000e+01,0.000000e+00,24406700001,0,11141120,0
2,3.514747350358e+08,3.514761273024e+08,1.392266524732e+03,48039,42657,39792,5382,5382,0,48012,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819252e+01,1.270000e+02,0.000000e+00,24406700002,0,11141120,0
3,3.514763029970e+08,3.514777366142e+08,1.433617247224e+03,48820,43318,40062,5502,5502,0,48791,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,9.800000e+01,0.000000e+00,24406800003,0,11141120,0
4,3.514778747565e+08,3.514793467025e+08,1.471946037114e+03,49618,44058,41152,5560,5560,0,49589,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,9.700000e+01,0.000000e+00,24406800004,0,11141120,0
5,3.514794737410e+08,3.514808512203e+08,1.377479312837e+03,47276,41799,39029,5477,5477,0,47249,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,8.600000e+01,0.000000e+00,24406800005,0,11141120,0
6,3.514810487127e+08,3.514824613432e+08,1.412630474746e+03,48378,43037,40226,5341,5341,0,48350,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.150000e+02,0.000000e+00,24406800006,0,11141120,0
7,3.514826227601e+08,3.514840734853e+08,1.450725255549e+03,49800,44146,41105,5654,5654,0,49771,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.170000e+02,0.000000e+00,24406800007,0,11141120,0
8,3.514841879188e+08,3.514855750798e+08,1.387161088407e+03,47884,42573,39749,5311,5311,0,47857,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.110000e+02,0.000000e+00,24406800008,0,11141120,0
9,3.514857551199e+08,3.514871850664e+08,1.429946423352e+03,48978,43390,40471,5588,5588,0,48950,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,1.130000e+02,0.000000e+00,24406800009,0,11141120,0
10,3.514873281745e+08,3.514886880570e+08,1.359882508457e+03,47051,41729,38721,5322,5322,0,47024,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.010000e+02,0.000000e+00,24406800010,0,11141120,0
11,3.514888951723e+08,3.514902993267e+08,1.404154396951e+03,48046,42576,39715,5470,5470,0,48018,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.030000e+02,0.000000e+00,24406800011,0,11141120,0
12,3.514904774945e+08,3.514919103571e+08,1.432862600148e+03,49098,43552,40653,5546,5546,0,49071,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.900000e+01,0.000000e+00,24406800012,0,11141120,0
13,3.514920492545e+08,3.514934142042e+08,1.364949680865e+03,47254,41850,38979,5404,5404,0,47227,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819227e+01,1.200000e+02,0.000000e+00,24406800013,0,11141120,0
14,3.514936155226e+08,3.514950247226e+08,1.409199950993e+03,48413,42923,40131,5490,5490,0,48387,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819230e+01,1.270000e+02,0.000000e+00,24406800014,0,11141120,0
15,3.514951856536e+08,3.514965274283e+08,1.341774684727e+03,46841,41475,38697,5366,5366,0,46814,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819228e+01,1.220000e+02,0.000000e+00,24406800015,0,11141120,0
16,3.514967409812e+08,3.514981380780e+08,1.397096886098e+03,48204,42600,39260,5604,5604,0,48177,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.050000e+02,0.000000e+00,24406800016,0,11141120,0
17,3.514983079503e+08,3.514997468102e+08,1.438859953225e+03,49112,43791,40981,5321,5321,0,49083,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.310000e+02,0.000000e+00,24406800017,0,11141120,0
18,3.514998917727e+08,3.515012533923e+08,1.361619673073e+03,47058,41745,38912,5313,5313,0,47031,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.070000e+02,0.000000e+00,24406800018,0,11141120,0
19,3.515014442966e+08,3.515028621576e+08,1.417860973001e+03,48910,43368,40354,5542,5542,0,48882,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.210000e+02,0.000000e+00,24406800019,0,11141120,0
20,3.515030094008e+08,3.515043637954e+08,1.354394594371e+03,47112,41621,38748,5491,5491,0,47085,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24406800020,0,11141120,0
21,3.515045666940e+08,3.515051170251e+08,5.503310623169e+02,21056,18581,17007,2475,2475,0,21044,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.140000e+02,0.000000e+00,24406800021,0,11141120,0
22,3.515052812301e+08,3.515067281792e+08,1.446949061930e+03,49696,43800,40726,5896,5896,0,49667,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.050000e+02,0.000000e+00,24406800022,0,11141120,0
23,3.515068499726e+08,3.515081252929e+08,1.275320261538e+03,44242,39053,36296,5189,5189,0,44218,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24406800023,0,11141120,0
24,3.515083407333e+08,3.515097340539e+08,1.393320653975e+03,48622,43115,40147,5507,5507,0,48595,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.190000e+02,0.000000e+00,24406800024,0,11141120,0
25,3.515098898757e+08,3.515112362897e+08,1.346413965583e+03,46620,41244,38488,5376,5376,0,46593,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,9.600000e+01,0.000000e+00,24406800025,0,11141120,0
26,3.515114445879e+08,3.515128480999e+08,1.403511983514e+03,48315,42773,39818,5542,5542,0,48287,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,9.400000e+01,0.000000e+00,24406800026,0,11141120,0
27,3.515130140127e+08,3.515144595863e+08,1.445573601544e+03,49928,44221,41174,5707,5707,0,49900,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.210000e+02,0.000000e+00,24406800027,0,11141120,0
28,3.515145717280e+08,3.515159624397e+08,1.390711657047e+03,48065,42484,39571,5581,5581,0,48038,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.090000e+02,0.000000e+00,24406800028,0,11141120,0
29,3.515161305257e+08,3.515175733903e+08,1.442864619017e+03,49644,44032,41044,5612,5612,0,49615,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.800000e+01,0.000000e+00,24406800029,0,11141120,0
30,3.515176941984e+08,3.515190768248e+08,1.382626424491e+03,47909,42571,39670,5338,5338,0,47882,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,1.160000e+02,0.000000e+00,24406800030,0,11141120,0
31,3.515192519085e+08,3.515206871213e+08,1.435212730408e+03,49119,43596,40749,5523,5523,0,49091,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,9.500000e+01,0.000000e+00,24406800031,0,11141120,0
32,3.515208266806e+08,3.515221921035e+08,1.365422890961e+03,47114,41765,38892,5349,5349,0,47087,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.040000e+02,0.000000e+00,24406800032,0,11141120,0
33,3.515223935287e+08,3.515237994625e+08,1.405933757722e+03,48752,43281,40495,5471,5471,0,48725,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.050000e+02,0.000000e+00,24406800033,0,11141120,0
34,3.515239490559e+08,3.515248742675e+08,9.252115818262e+02,33353,29653,27742,3700,3700,0,33334,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.070000e+02,0.000000e+00,24406800034,0,11141120,0
35,3.515250495760e+08,3.515263786107e+08,1.329034664273e+03,46977,41443,38624,5534,5534,0,46950,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.160000e+02,0.000000e+00,24406800035,0,11141120,0
36,3.515265841979e+08,3.515279883123e+08,1.404114323556e+03,48489,42967,39984,5522,5522,0,48461,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.120000e+02,0.000000e+00,24406800036,0,11141120,0
37,3.515281465768e+08,3.515293843054e+08,1.237728636801e+03,43293,38490,35908,4803,4803,0,43269,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.120000e+02,0.000000e+00,24406800037,0,11141120,0
38,3.515295842529e+08,3.515309929720e+08,1.408719154954e+03,49036,43500,40511,5536,5536,0,49010,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24406800038,0,11141120,0
39,3.515311387602e+08,3.515324960568e+08,1.357296568871e+03,46888,41759,39088,5129,5129,0,46861,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.090000e+02,0.000000e+00,24406800039,0,11141120,0
40,3.515327005439e+08,3.515341099075e+08,1.409363603354e+03,48909,43494,40337,5415,5415,0,48882,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.010000e+02,0.000000e+00,24406800040,0,11141120,0
41,3.515342588109e+08,3.515356134073e+08,1.354596435905e+03,46740,41438,38651,5302,5302,0,46713,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.800000e+01,0.000000e+00,24406800041,0,11141120,0
42,3.515358263575e+08,3.515372234336e+08,1.397076125383e+03,48558,43033,39963,5525,5525,0,48531,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.400000e+01,0.000000e+00,24406800042,0,11141120,0
43,3.515373813483e+08,3.515387262413e+08,1.344892952383e+03,47144,41903,39109,5241,5241,0,47117,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.240000e+02,0.000000e+00,24406800043,0,11141120,0
44,3.515389266995e+08,3.515403378047e+08,1.411105221272e+03,49617,43938,40836,5679,5679,0,49589,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.230000e+02,0.000000e+00,24406800044,0,11141120,0
45,3.515404606822e+08,3.515418407657e+08,1.380083450973e+03,48055,42535,39619,5520,5520,0,48028,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.000000e+02,0.000000e+00,24406800045,0,11141120,0
46,3.515420125231e+08,3.515433439750e+08,1.331451971471e+03,46797,41417,38510,5380,5380,0,46772,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.190000e+02,0.000000e+00,24406800046,0,11141120,0
47,3.515435579971e+08,3.515449532480e+08,1.395250889778e+03,48950,43388,40403,5562,5562,0,48923,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.700000e+01,0.000000e+00,24406800047,0,11141120,0
48,3.515450946008e+08,3.515464577475e+08,1.363146695793e+03,48367,42776,39703,5591,5591,0,48341,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,9.100000e+01,0.000000e+00,24406800048,0,11141120,0
49,3.515466195891e+08,3.515479581996e+08,1.338610527396e+03,47621,42205,39285,5416,5416,0,47595,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.000000e+01,0.000000e+00,24406800049,0,11141120,0
50,3.515481467703e+08,3.515495719133e+08,1.425143047929e+03,49905,44244,41136,5661,5661,0,49878,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.050000e+02,0.000000e+00,24406800050,0,11141120,0
51,3.515496840603e+08,3.515510749871e+08,1.390926832557e+03,48443,42845,39962,5598,5598,0,48416,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,9.600000e+01,0.000000e+00,24406800051,0,11141120,0
52,3.515512374453e+08,3.515525785379e+08,1.341092619240e+03,48150,42576,39629,5574,5574,0,48125,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.090000e+02,0.000000e+00,24406800052,0,11141120,0
53,3.515527490828e+08,3.515540808795e+08,1.331796631157e+03,47317,41972,38941,5345,5345,0,47291,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24406800053,0,11141120,0
54,3.515542764487e+08,3.515555841708e+08,1.307722127795e+03,46791,41360,38305,5431,5431,0,46765,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,9.800000e+01,0.000000e+00,24406800054,0,11141120,0
55,3.515557939263e+08,3.515571944007e+08,1.400474331856e+03,49302,43556,40581,5746,5746,0,49274,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819250e+01,1.510000e+02,0.000000e+00,24406800055,0,11141120,0
56,3.515573280332e+08,3.515586985501e+08,1.370516841054e+03,49045,43531,40472,5514,5514,0,49018,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.300000e+02,0.000000e+00,24406800056,0,11141120,0
1,3.515588381158e+08,3.515602010883e+08,1.362972418249e+03,48079,42664,39787,5415,5415,0,48052,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,1.110000e+02,0.000000e+00,24406800001,0,11141120,0
2,3.515603759431e+08,3.515617051138e+08,1.329170726895e+03,47053,41793,38879,5260,5260,0,47026,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.060000e+02,0.000000e+00,24406800002,0,11141120,0
3,3.515618968629e+08,3.515633167686e+08,1.419905713439e+03,49625,43986,40982,5639,5639,0,49596,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819258e+01,1.120000e+02,0.000000e+00,24406900003,0,11141120,0
4,3.515634416286e+08,3.515648180512e+08,1.376422669053e+03,49161,43458,40296,5703,5703,0,49134,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.000000e+02,0.000000e+00,24406900004,0,11141120,0
5,3.515649568251e+08,3.515663191230e+08,1.362297875345e+03,48076,42671,39714,5405,5405,0,48049,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.040000e+02,0.000000e+00,24406900005,0,11141120,0
6,3.515664927217e+08,3.515678231841e+08,1.330462340891e+03,47430,42192,39234,5238,5238,0,47404,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24406900006,0,11141120,0
7,3.515680064066e+08,3.515693274546e+08,1.321048048854e+03,46987,41640,38812,5347,5347,0,46960,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.170000e+02,0.000000e+00,24406900007,0,11141120,0
8,3.515695355612e+08,3.515708324810e+08,1.296919841707e+03,46667,41313,38355,5354,5354,0,46641,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24406900008,0,11141120,0
9,3.515710459518e+08,3.515724425973e+08,1.396645571887e+03,49337,43788,40610,5549,5549,0,49310,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.210000e+02,0.000000e+00,24406900009,0,11141120,0
10,3.515725762428e+08,3.515739465108e+08,1.370267983437e+03,48666,43172,40168,5494,5494,0,48639,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.500000e+01,0.000000e+00,24406900010,0,11141120,0
11,3.515740902334e+08,3.515754488956e+08,1.358662192464e+03,48189,42781,39713,5408,5408,0,48162,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819252e+01,1.100000e+02,0.000000e+00,24406900011,0,11141120,0
12,3.515756213415e+08,3.515769522777e+08,1.330936138928e+03,47751,42480,39675,5271,5271,0,47725,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.040000e+02,0.000000e+00,24406900012,0,11141120,0
13,3.515771215892e+08,3.515784558894e+08,1.334300216258e+03,47749,42321,39346,5428,5428,0,47723,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819230e+01,1.050000e+02,0.000000e+00,24406900013,0,11141120,0
14,3.515786383835e+08,3.515799595882e+08,1.321204695046e+03,46786,41440,38607,5346,5346,0,46760,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.000000e+02,0.000000e+00,24406900014,0,11141120,0
15,3.515801703829e+08,3.515815678321e+08,1.397449227095e+03,49881,44125,40966,5756,5756,0,49854,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.210000e+02,0.000000e+00,24406900015,0,11141120,0
16,3.515816828147e+08,3.515830705335e+08,1.387718809009e+03,49714,44140,41139,5574,5574,0,49687,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.140000e+02,0.000000e+00,24406900016,0,11141120,0
17,3.515831944996e+08,3.515845754602e+08,1.380960556924e+03,48553,43212,40262,5341,5341,0,48526,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24406900017,0,11141120,0
18,3.515847329234e+08,3.515860791626e+08,1.346239227057e+03,47527,42323,39401,5204,5204,0,47500,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.220000e+02,0.000000e+00,24406900018,0,11141120,0
19,3.515862686042e+08,3.515875839257e+08,1.315321522593e+03,47310,41873,38836,5437,5437,0,47284,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.800000e+01,0.000000e+00,24406900019,0,11141120,0
20,3.515877782990e+08,3.515890852923e+08,1.306993335426e+03,46729,41208,38090,5521,5521,0,46704,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.110000e+02,0.000000e+00,24406900020,0,11141120,0
21,3.515893010620e+08,3.515906957611e+08,1.394699099779e+03,49760,43901,40792,5859,5859,0,49733,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.020000e+02,0.000000e+00,24406900021,0,11141120,0
22,3.515908157990e+08,3.515912325691e+08,4.167700750828e+02,17623,15525,14232,2098,2098,0,17614,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.120000e+02,0.000000e+00,24406900022,0,11141120,0
23,3.515913587182e+08,3.515927363229e+08,1.377604781091e+03,48866,43244,40195,5622,5622,0,48840,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.180000e+02,0.000000e+00,24406900023,0,11141120,0
24,3.515928802630e+08,3.515942399233e+08,1.359660243690e+03,48892,43033,40006,5859,5859,0,48865,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819250e+01,1.060000e+02,0.000000e+00,24406900024,0,11141120,0
25,3.515943891439e+08,3.515957421836e+08,1.353039686680e+03,47941,42427,39549,5514,5514,0,47914,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.220000e+02,0.000000e+00,24406900025,0,11141120,0
26,3.515959161308e+08,3.515972461990e+08,1.330068188906e+03,47174,41875,38985,5299,5299,0,47147,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.080000e+02,0.000000e+00,24406900026,0,11141120,0
27,3.515974379020e+08,3.515978905068e+08,4.526048002243e+02,18739,16606,15434,2133,2133,0,18728,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.120000e+02,0.000000e+00,24406900027,0,11141120,0
33,3.515998251216e+08,3.516012588602e+08,1.433738633931e+03,47097,41599,38624,5498,5498,0,13,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.180000e+02,0.000000e+00,24406900033,0,11141120,0
34,3.516012666163e+08,3.516027029802e+08,1.436363835812e+03,47086,41652,38695,5434,5434,0,11,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.090000e+02,0.000000e+00,24406900034,0,11141120,0
35,3.516027103315e+08,3.516041319253e+08,1.421593733609e+03,47131,41564,38589,5567,5567,0,17,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24406900035,0,11141120,0
36,3.516041401694e+08,3.516055709828e+08,1.430813408673e+03,47121,41658,38772,5463,5463,0,19,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.040000e+02,0.000000e+00,24406900036,0,11141120,0
37,3.516055807182e+08,3.516070179764e+08,1.437258203030e+03,47105,41832,39089,5273,5273,0,13,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.050000e+02,0.000000e+00,24406900037,0,11141120,0
38,3.516070251248e+08,3.516084213750e+08,1.396250133693e+03,49320,43656,40782,5664,5664,0,35218,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.100000e+02,0.000000e+00,24406900038,0,11141120,0
39,3.516085348793e+08,3.516099240252e+08,1.389145859420e+03,48816,43393,40471,5423,5423,0,48789,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.040000e+02,0.000000e+00,24406900039,0,11141120,0
41,3.516116098742e+08,3.516129321313e+08,1.322257130802e+03,47010,41544,38674,5466,5466,0,46983,e,L,2018,2,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,8.400000e+01,0.000000e+00,24406900041,0,11141120,0
