#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.514731650000e+08,3.514732260000e+08,5.031147e+01,9.081730e-01,4.690164e+01,8.768576e-01,9.322255e-01,4.537277e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700001
3.514732260000e+08,3.514733320000e+08,1.440566e+01,3.686495e-01,1.356604e+01,3.577450e-01,9.417158e-01,5.995369e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700001
3.514733320000e+08,3.514734390000e+08,2.782243e+01,5.099242e-01,2.593458e+01,4.923203e-01,9.321464e-01,4.609343e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700001
3.514734390000e+08,3.514735470000e+08,2.851852e+01,5.138680e-01,2.653704e+01,4.956948e-01,9.305195e-01,4.581619e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700001
3.514735470000e+08,3.514736540000e+08,2.771963e+01,5.089813e-01,2.581308e+01,4.911657e-01,9.312205e-01,4.646975e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700001
3.514736540000e+08,3.514737610000e+08,2.895327e+01,5.201839e-01,2.676636e+01,5.001528e-01,9.244674e-01,4.747581e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700001
3.514737610000e+08,3.514738690000e+08,2.830556e+01,5.119458e-01,2.651852e+01,4.955218e-01,9.368662e-01,4.398676e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700001
3.514738690000e+08,3.514739760000e+08,3.058879e+01,5.346742e-01,2.833645e+01,5.146131e-01,9.263672e-01,4.565141e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700001
3.514739760000e+08,3.514740830000e+08,2.817757e+01,5.131684e-01,2.644860e+01,4.971752e-01,9.386401e-01,4.370671e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700001
3.514740830000e+08,3.514741910000e+08,2.773148e+01,5.067277e-01,2.606482e+01,4.912646e-01,9.398999e-01,4.342903e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700001
3.514741910000e+08,3.514742980000e+08,2.823364e+01,5.136787e-01,2.622430e+01,4.950625e-01,9.288315e-01,4.677750e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700001
3.514742980000e+08,3.514744060000e+08,2.800926e+01,5.092593e-01,2.605556e+01,4.911773e-01,9.302480e-01,4.631430e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700001
3.514744060000e+08,3.514745130000e+08,2.788785e+01,5.105234e-01,2.613084e+01,4.941796e-01,9.369973e-01,4.447842e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700001
3.514745130000e+08,3.514746200000e+08,2.910280e+01,5.215255e-01,2.704673e+01,5.027655e-01,9.293513e-01,4.591797e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406700001
3.514747370000e+08,3.514748350000e+08,2.886735e+01,5.427382e-01,2.701020e+01,5.249898e-01,9.356663e-01,4.612785e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406700002
3.514748350000e+08,3.514749430000e+08,2.878704e+01,5.162815e-01,2.659259e+01,4.962134e-01,9.237697e-01,4.759214e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406700002
3.514749430000e+08,3.514750500000e+08,2.877570e+01,5.185863e-01,2.705607e+01,5.028524e-01,9.402403e-01,4.271877e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406700002
3.514750500000e+08,3.514751570000e+08,2.798131e+01,5.113781e-01,2.616822e+01,4.945330e-01,9.352037e-01,4.498857e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406700002
3.514751570000e+08,3.514752650000e+08,2.840741e+01,5.128660e-01,2.655556e+01,4.958677e-01,9.348109e-01,4.456784e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406700002
3.514752650000e+08,3.514753720000e+08,2.842056e+01,5.153763e-01,2.633645e+01,4.961200e-01,9.266689e-01,4.727137e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406700002
3.514753720000e+08,3.514754790000e+08,2.917757e+01,5.221949e-01,2.725234e+01,5.046729e-01,9.340166e-01,4.443018e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406700002
3.514754790000e+08,3.514755870000e+08,2.888889e+01,5.171941e-01,2.678704e+01,4.980242e-01,9.272436e-01,4.650025e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406700002
3.514755870000e+08,3.514756940000e+08,2.867290e+01,5.176592e-01,2.685047e+01,5.009381e-01,9.364407e-01,4.404555e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406700002
3.514756940000e+08,3.514758020000e+08,2.836111e+01,5.124479e-01,2.681482e+01,4.982824e-01,9.454783e-01,4.102392e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406700002
3.514758020000e+08,3.514759090000e+08,3.000935e+01,5.295858e-01,2.745794e+01,5.065731e-01,9.149798e-01,4.922058e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406700002
3.514759090000e+08,3.514760160000e+08,2.738318e+01,5.058829e-01,2.561682e+01,4.892950e-01,9.354949e-01,4.538203e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406700002
3.514760160000e+08,3.514761240000e+08,2.829630e+01,5.118620e-01,2.652778e+01,4.956083e-01,9.375000e-01,4.378738e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406700002
3.514763030000e+08,3.514764460000e+08,2.895105e+01,4.499499e-01,2.685315e+01,4.333408e-01,9.275362e-01,4.029264e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800003
3.514764460000e+08,3.514765530000e+08,2.841121e+01,5.152916e-01,2.615888e+01,4.944446e-01,9.207237e-01,4.900040e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800003
3.514765530000e+08,3.514766610000e+08,2.777778e+01,5.071505e-01,2.569444e+01,4.877617e-01,9.250000e-01,4.808845e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800003
3.514766610000e+08,3.514767680000e+08,2.800935e+01,5.116342e-01,2.621495e+01,4.949743e-01,9.359359e-01,4.472877e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800003
3.514767680000e+08,3.514768750000e+08,2.906542e+01,5.211904e-01,2.652337e+01,4.978774e-01,9.125402e-01,5.065823e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800003
3.514768750000e+08,3.514769830000e+08,2.756482e+01,5.052027e-01,2.565741e+01,4.874101e-01,9.308028e-01,4.651399e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800003
3.514769830000e+08,3.514770900000e+08,2.800000e+01,5.115489e-01,2.581308e+01,4.911657e-01,9.218959e-01,4.902381e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800003
3.514770900000e+08,3.514771970000e+08,2.775701e+01,5.093244e-01,2.584112e+01,4.914324e-01,9.309765e-01,4.651465e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800003
3.514771970000e+08,3.514773050000e+08,2.802778e+01,5.094275e-01,2.568518e+01,4.876739e-01,9.164189e-01,5.030311e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800003
3.514773050000e+08,3.514774120000e+08,2.839252e+01,5.151220e-01,2.628037e+01,4.955915e-01,9.256089e-01,4.760804e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800003
3.514774120000e+08,3.514775200000e+08,2.729630e+01,5.027360e-01,2.526852e+01,4.837021e-01,9.257123e-01,4.829838e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800003
3.514775200000e+08,3.514776270000e+08,2.762617e+01,5.081225e-01,2.576636e+01,4.907210e-01,9.326793e-01,4.608804e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800003
3.514776270000e+08,3.514777340000e+08,2.897196e+01,5.203518e-01,2.661682e+01,4.987538e-01,9.187097e-01,4.908261e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800003
3.514778740000e+08,3.514779490000e+08,2.804000e+01,6.114464e-01,2.637333e+01,5.929962e-01,9.405611e-01,5.155956e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800004
3.514779490000e+08,3.514780560000e+08,2.725234e+01,5.046729e-01,2.532710e+01,4.865202e-01,9.293553e-01,4.745009e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800004
3.514780560000e+08,3.514781640000e+08,2.793518e+01,5.085854e-01,2.620370e+01,4.925717e-01,9.380179e-01,4.389864e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800004
3.514781640000e+08,3.514782710000e+08,2.827103e+01,5.140187e-01,2.646729e+01,4.973508e-01,9.361984e-01,4.443623e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800004
3.514782710000e+08,3.514783790000e+08,2.678704e+01,4.980242e-01,2.512037e+01,4.822821e-01,9.377809e-01,4.490952e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800004
3.514783790000e+08,3.514784860000e+08,2.801869e+01,5.117196e-01,2.630841e+01,4.958558e-01,9.389593e-01,4.372374e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800004
3.514784860000e+08,3.514785930000e+08,2.751402e+01,5.070901e-01,2.561682e+01,4.892950e-01,9.310462e-01,4.669774e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800004
3.514785930000e+08,3.514787010000e+08,2.758333e+01,5.053723e-01,2.551852e+01,4.860891e-01,9.251426e-01,4.821546e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800004
3.514787010000e+08,3.514788080000e+08,2.813084e+01,5.127427e-01,2.625234e+01,4.953271e-01,9.332226e-01,4.550134e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800004
3.514788080000e+08,3.514789150000e+08,2.930841e+01,5.233645e-01,2.713084e+01,5.035467e-01,9.257016e-01,4.683142e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800004
3.514789150000e+08,3.514790230000e+08,2.721296e+01,5.019680e-01,2.554630e+01,4.863535e-01,9.387547e-01,4.422957e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800004
3.514790230000e+08,3.514791300000e+08,2.816822e+01,5.130833e-01,2.624299e+01,4.952389e-01,9.316523e-01,4.596394e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800004
3.514791300000e+08,3.514792380000e+08,2.817593e+01,5.107722e-01,2.645370e+01,4.949158e-01,9.388761e-01,4.342689e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800004
3.514792380000e+08,3.514793450000e+08,2.814953e+01,5.129130e-01,2.642056e+01,4.969116e-01,9.385790e-01,4.374881e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800004
3.514794720000e+08,3.514795600000e+08,2.844318e+01,5.685226e-01,2.673864e+01,5.512242e-01,9.400719e-01,4.744224e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800005
3.514795600000e+08,3.514796670000e+08,2.849533e+01,5.160537e-01,2.673832e+01,4.998908e-01,9.383404e-01,4.356139e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800005
3.514796670000e+08,3.514797740000e+08,2.763551e+01,5.082085e-01,2.596262e+01,4.925863e-01,9.394657e-01,4.385464e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800005
3.514797740000e+08,3.514798820000e+08,2.750000e+01,5.046084e-01,2.566667e+01,4.874980e-01,9.333333e-01,4.577144e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800005
3.514798820000e+08,3.514799890000e+08,2.963551e+01,5.262769e-01,2.719626e+01,5.041534e-01,9.176916e-01,4.880590e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800005
3.514799890000e+08,3.514800970000e+08,2.714815e+01,5.013699e-01,2.540741e+01,4.850296e-01,9.358799e-01,4.524026e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800005
3.514800970000e+08,3.514802040000e+08,2.886916e+01,5.194278e-01,2.686916e+01,5.011124e-01,9.307219e-01,4.568765e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800005
3.514802040000e+08,3.514803110000e+08,2.903738e+01,5.209390e-01,2.707477e+01,5.030261e-01,9.324107e-01,4.503727e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800005
3.514803110000e+08,3.514804190000e+08,2.733333e+01,5.030770e-01,2.560185e+01,4.868821e-01,9.366531e-01,4.483258e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800005
3.514804190000e+08,3.514805260000e+08,2.672897e+01,4.998035e-01,2.503738e+01,4.837295e-01,9.367133e-01,4.552779e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800005
3.514805260000e+08,3.514806330000e+08,2.798131e+01,5.113781e-01,2.635514e+01,4.962960e-01,9.418837e-01,4.275841e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800005
3.514806330000e+08,3.514807410000e+08,2.775926e+01,5.069814e-01,2.582407e+01,4.889906e-01,9.302869e-01,4.651038e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800005
3.514807410000e+08,3.514808480000e+08,2.820561e+01,5.134236e-01,2.641121e+01,4.968237e-01,9.363817e-01,4.442811e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800005
3.514810490000e+08,3.514811700000e+08,2.854545e+01,4.857086e-01,2.668595e+01,4.696223e-01,9.348581e-01,4.198960e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800006
3.514811700000e+08,3.514812780000e+08,2.800926e+01,5.092593e-01,2.619444e+01,4.924847e-01,9.352066e-01,4.475654e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800006
3.514812780000e+08,3.514813850000e+08,2.994393e+01,5.290083e-01,2.809346e+01,5.124019e-01,9.382023e-01,4.253910e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800006
3.514813850000e+08,3.514814930000e+08,2.787963e+01,5.080795e-01,2.607407e+01,4.913518e-01,9.352375e-01,4.485052e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800006
3.514814930000e+08,3.514816000000e+08,2.756075e+01,5.075205e-01,2.568224e+01,4.899194e-01,9.318413e-01,4.640814e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800006
3.514816000000e+08,3.514817070000e+08,2.765421e+01,5.083803e-01,2.618692e+01,4.947096e-01,9.469416e-01,4.120656e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800006
3.514817070000e+08,3.514818150000e+08,2.704630e+01,5.004285e-01,2.516667e+01,4.827263e-01,9.305032e-01,4.705171e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800006
3.514818150000e+08,3.514819220000e+08,2.859813e+01,5.169838e-01,2.661682e+01,4.987538e-01,9.307190e-01,4.590455e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800006
3.514819220000e+08,3.514820290000e+08,2.976636e+01,5.274374e-01,2.738318e+01,5.058829e-01,9.199372e-01,4.808834e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800006
3.514820290000e+08,3.514821370000e+08,2.782407e+01,5.075729e-01,2.610185e+01,4.916135e-01,9.381031e-01,4.395794e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800006
3.514821370000e+08,3.514822440000e+08,2.856075e+01,5.166458e-01,2.675701e+01,5.000655e-01,9.368455e-01,4.400067e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800006
3.514822440000e+08,3.514823510000e+08,2.814019e+01,5.128279e-01,2.641121e+01,4.968237e-01,9.385586e-01,4.376286e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800006
3.514823510000e+08,3.514824590000e+08,2.927778e+01,5.206636e-01,2.725000e+01,5.023095e-01,9.307401e-01,4.515172e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800006
3.514826240000e+08,3.514827810000e+08,2.860509e+01,4.268467e-01,2.678344e+01,4.130317e-01,9.363171e-01,3.643774e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800007
3.514827810000e+08,3.514828880000e+08,2.890654e+01,5.197640e-01,2.695327e+01,5.018961e-01,9.324281e-01,4.513369e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800007
3.514828880000e+08,3.514829960000e+08,2.906482e+01,5.187665e-01,2.662037e+01,4.964725e-01,9.158968e-01,4.953749e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800007
3.514829960000e+08,3.514831030000e+08,2.816822e+01,5.130833e-01,2.649533e+01,4.976142e-01,9.406105e-01,4.305149e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800007
3.514831030000e+08,3.514832100000e+08,2.797196e+01,5.112927e-01,2.611215e+01,4.940028e-01,9.335116e-01,4.553859e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800007
3.514832100000e+08,3.514833180000e+08,2.737037e+01,5.034177e-01,2.563889e+01,4.872341e-01,9.367388e-01,4.477397e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800007
3.514833180000e+08,3.514834250000e+08,2.867290e+01,5.176592e-01,2.666355e+01,4.991914e-01,9.299217e-01,4.608793e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800007
3.514834250000e+08,3.514835330000e+08,2.834259e+01,5.122806e-01,2.641667e+01,4.945693e-01,9.320483e-01,4.548704e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800007
3.514835330000e+08,3.514836400000e+08,2.843925e+01,5.155457e-01,2.647663e+01,4.974386e-01,9.309891e-01,4.594942e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800007
3.514836400000e+08,3.514837470000e+08,2.878505e+01,5.186706e-01,2.673832e+01,4.998908e-01,9.288961e-01,4.630787e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800007
3.514837470000e+08,3.514838550000e+08,2.755556e+01,5.051178e-01,2.575926e+01,4.883766e-01,9.348118e-01,4.525119e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800007
3.514838550000e+08,3.514839620000e+08,2.819626e+01,5.133385e-01,2.624299e+01,4.952389e-01,9.307259e-01,4.622839e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800007
3.514839620000e+08,3.514840700000e+08,2.925926e+01,5.204989e-01,2.687037e+01,4.987983e-01,9.183545e-01,4.871110e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800007
3.514841880000e+08,3.514842840000e+08,2.809375e+01,5.409651e-01,2.625000e+01,5.229125e-01,9.343715e-01,4.768321e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800008
3.514842840000e+08,3.514843920000e+08,2.874074e+01,5.158662e-01,2.695370e+01,4.995711e-01,9.378222e-01,4.334282e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800008
3.514843920000e+08,3.514844990000e+08,2.823364e+01,5.136787e-01,2.625234e+01,4.953271e-01,9.298246e-01,4.647481e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800008
3.514844990000e+08,3.514846060000e+08,2.905607e+01,5.211066e-01,2.714019e+01,5.036334e-01,9.340624e-01,4.450861e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800008
3.514846060000e+08,3.514847140000e+08,2.806482e+01,5.097641e-01,2.618518e+01,4.923976e-01,9.330254e-01,4.540553e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800008
3.514847140000e+08,3.514848210000e+08,2.856075e+01,5.166458e-01,2.684112e+01,5.008509e-01,9.397905e-01,4.302999e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800008
3.514848210000e+08,3.514849280000e+08,2.862617e+01,5.172371e-01,2.663551e+01,4.989289e-01,9.304603e-01,4.596124e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800008
3.514849280000e+08,3.514850360000e+08,2.758333e+01,5.053723e-01,2.574074e+01,4.882010e-01,9.331990e-01,4.574496e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800008
3.514850360000e+08,3.514851430000e+08,3.009346e+01,5.303275e-01,2.793458e+01,5.109509e-01,9.282609e-01,4.547630e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800008
3.514851430000e+08,3.514852510000e+08,2.766667e+01,5.061352e-01,2.580556e+01,4.888152e-01,9.327309e-01,4.582428e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800008
3.514852510000e+08,3.514853580000e+08,2.831776e+01,5.144433e-01,2.658879e+01,4.984910e-01,9.389439e-01,4.349736e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800008
3.514853580000e+08,3.514854650000e+08,2.915888e+01,5.220277e-01,2.719626e+01,5.041534e-01,9.326923e-01,4.485639e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800008
3.514854650000e+08,3.514855730000e+08,2.816667e+01,5.106882e-01,2.639815e+01,4.943959e-01,9.372123e-01,4.398216e-03,2.200000e+01,0.000000e+00,1.001000e+03,24406800008
3.514857540000e+08,3.514858950000e+08,2.802837e+01,4.458506e-01,2.619858e+01,4.310517e-01,9.347166e-01,3.929461e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800009
3.514858950000e+08,3.514860020000e+08,2.835514e+01,5.147828e-01,2.669159e+01,4.994538e-01,9.413316e-01,4.266441e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800009
3.514860020000e+08,3.514861100000e+08,2.971296e+01,5.245188e-01,2.771296e+01,5.065585e-01,9.326893e-01,4.423089e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800009
3.514861100000e+08,3.514862170000e+08,2.808411e+01,5.123166e-01,2.630841e+01,4.958558e-01,9.367720e-01,4.439656e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800009
3.514862170000e+08,3.514863240000e+08,2.847663e+01,5.158845e-01,2.663551e+01,4.989289e-01,9.353462e-01,4.454991e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800009
3.514863240000e+08,3.514864320000e+08,2.802778e+01,5.094275e-01,2.592593e+01,4.899540e-01,9.250082e-01,4.787110e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800009
3.514864320000e+08,3.514865390000e+08,2.809346e+01,5.124019e-01,2.631776e+01,4.959439e-01,9.367931e-01,4.438228e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800009
3.514865390000e+08,3.514866460000e+08,2.863551e+01,5.173216e-01,2.673832e+01,4.998908e-01,9.337468e-01,4.493386e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800009
3.514866460000e+08,3.514867540000e+08,2.814815e+01,5.105203e-01,2.602778e+01,4.909154e-01,9.246711e-01,4.786717e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800009
3.514867540000e+08,3.514868610000e+08,2.680374e+01,5.005020e-01,2.497196e+01,4.830971e-01,9.316597e-01,4.711699e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800009
3.514868610000e+08,3.514869690000e+08,2.723148e+01,5.021388e-01,2.544444e+01,4.853831e-01,9.343761e-01,4.566090e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800009
3.514869690000e+08,3.514870760000e+08,2.962617e+01,5.261940e-01,2.733645e+01,5.054511e-01,9.227129e-01,4.743043e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800009
3.514870760000e+08,3.514871830000e+08,2.855140e+01,5.165613e-01,2.637383e+01,4.964720e-01,9.237316e-01,4.802194e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800009
3.514873270000e+08,3.514873980000e+08,2.864789e+01,6.352097e-01,2.690141e+01,6.155429e-01,9.390364e-01,5.305192e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800010
3.514873980000e+08,3.514875060000e+08,2.805556e+01,5.096800e-01,2.604630e+01,4.910900e-01,9.283828e-01,4.684366e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800010
3.514875060000e+08,3.514876130000e+08,2.859813e+01,5.169838e-01,2.659813e+01,4.985786e-01,9.300653e-01,4.610439e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800010
3.514876130000e+08,3.514877200000e+08,2.966355e+01,5.265259e-01,2.755140e+01,5.074344e-01,9.287965e-01,4.564651e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800010
3.514877200000e+08,3.514878280000e+08,2.755556e+01,5.051178e-01,2.565741e+01,4.874101e-01,9.311156e-01,4.642435e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800010
3.514878280000e+08,3.514879350000e+08,2.881308e+01,5.189230e-01,2.672897e+01,4.998035e-01,9.276679e-01,4.665253e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800010
3.514879350000e+08,3.514880420000e+08,2.878505e+01,5.186706e-01,2.657944e+01,4.984034e-01,9.233766e-01,4.792860e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800010
3.514880420000e+08,3.514881500000e+08,2.802778e+01,5.094275e-01,2.610185e+01,4.916135e-01,9.312851e-01,4.597912e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800010
3.514881500000e+08,3.514882570000e+08,2.993458e+01,5.289257e-01,2.733645e+01,5.054511e-01,9.132064e-01,4.974504e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800010
3.514882570000e+08,3.514883640000e+08,2.842056e+01,5.153763e-01,2.634579e+01,4.962080e-01,9.269977e-01,4.717364e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800010
3.514883640000e+08,3.514884720000e+08,2.835185e+01,5.123643e-01,2.629630e+01,4.934412e-01,9.274983e-01,4.686277e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800010
3.514884720000e+08,3.514885790000e+08,2.787850e+01,5.104378e-01,2.606542e+01,4.935606e-01,9.349648e-01,4.514871e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800010
3.514885790000e+08,3.514886870000e+08,2.687963e+01,4.988842e-01,2.502778e+01,4.813924e-01,9.311057e-01,4.700754e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800010
3.514888940000e+08,3.514890090000e+08,2.813043e+01,4.945831e-01,2.615652e+01,4.769151e-01,9.298300e-01,4.490974e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800011
3.514890090000e+08,3.514891160000e+08,2.856075e+01,5.166458e-01,2.657009e+01,4.983158e-01,9.303011e-01,4.606257e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800011
3.514891160000e+08,3.514892240000e+08,2.851852e+01,5.138680e-01,2.635185e+01,4.939622e-01,9.240260e-01,4.774186e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800011
3.514892240000e+08,3.514893310000e+08,2.729906e+01,5.051054e-01,2.559813e+01,4.891164e-01,9.376926e-01,4.472335e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800011
3.514893310000e+08,3.514894380000e+08,2.855140e+01,5.165613e-01,2.671963e+01,4.997160e-01,9.358429e-01,4.433210e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800011
3.514894380000e+08,3.514895460000e+08,2.738889e+01,5.035880e-01,2.555556e+01,4.864417e-01,9.330629e-01,4.595047e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800011
3.514895460000e+08,3.514896530000e+08,2.770094e+01,5.088096e-01,2.576636e+01,4.907210e-01,9.301620e-01,4.681513e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800011
3.514896530000e+08,3.514897600000e+08,2.801869e+01,5.117196e-01,2.616822e+01,4.945330e-01,9.339560e-01,4.535907e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800011
3.514897600000e+08,3.514898680000e+08,2.858333e+01,5.144516e-01,2.666667e+01,4.969040e-01,9.329446e-01,4.501699e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800011
3.514898680000e+08,3.514899750000e+08,2.846729e+01,5.157998e-01,2.665421e+01,4.991039e-01,9.363099e-01,4.424668e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800011
3.514899750000e+08,3.514900830000e+08,2.716667e+01,5.015408e-01,2.550926e+01,4.860009e-01,9.389911e-01,4.418727e-03,2.200000e+01,0.000000e+00,1.000000e+03,24406800011
